"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャナァーリ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/ポカスカジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/ラジオシアター〜文学の扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/ラジオシアター〜文学の扉","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/大久保ノブオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/平岡祐太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/斉藤リョーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/角田信朗_〜傾いて候〜_よっしゃあ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/角田信朗_〜傾いて候〜_よっしゃあ!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/高野貴裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://wikidata.dbpedia.org/resource/Q11291386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.wikipedia.org/wiki/エンタマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンタマン"
