"subject","predicate","object"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/purpose","飲食業を中心とするサービス業"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/purpose","回転寿司店・飲食店の経営"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/abstract","とっぴ〜は、株式会社HIRフードが北海道を中心に展開する回転寿司チェーンレストランである。 かつては株式会社とっぴいが展開していた。"
"http://ja.dbpedia.org/resource/とっぴ〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageLength",3520
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とっぴ〜?oldid=81358452&ns=0"
"http://ja.dbpedia.org/resource/イオン岩見沢店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/HIRホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/HIRホールディングス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴい","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とっぴ〜"
"http://wikidata.dbpedia.org/resource/Q18338734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴ～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴ～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/海晃ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/海晃ホールディングス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.wikipedia.org/wiki/とっぴ〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とっぴ〜"
