"subject","predicate","object"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルド・ベルトルッチ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンゴ_繋がれざる者"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・セルヴィッロ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007_スカイフォール"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・ガスマン"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリオ・マスタンドレア"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ライト"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年6月"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・リー"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・バッティストン"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルテット!_人生のオペラハウス"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリア・ブルーニ・テデスキ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン_(映画)"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメニコ・プロカッチ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ハネケ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・トルナトーレ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠れる美女_(2012年の映画)"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコロ・アンマニーティ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴ_(映画)"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ作品賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスカ・ネリ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ助演女優賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ助演男優賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ撮影賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ監督賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ脚本賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ・アコルシ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ主演女優賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ主演男優賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・マリネッリ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・O・ラッセル"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリオ・アルジェントのドラキュラ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・ガローネ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエンティン・タランティーノ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスミン・トリンカ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官とコウノトリ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のイタリア"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・サンタマリア"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウラ・モランテ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛、アムール"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・カステリット"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルテル・ファサーノ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ・オブ・パイ/トラと漂流した227日"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダスティン・ホフマン"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・アフレック"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デスプラ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルゲリータ・ブイ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君と歩く世界"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界にひとつのプレイブック"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・カレーニナ_(2012年の映画)"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある愛へと続く旅"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・オーディアール"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daviddidonatello.it/"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ダヴィッド・ディ・ドナテッロ賞史"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第58回ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://xmlns.com/foaf/0.1/homepage","https://www.daviddidonatello.it/"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/abstract","第58回ダヴィッド・ディ・ドナテッロ賞（だい58かいダヴィッド・ディ・ドナテッロしょう）の授賞式は、2013年6月14日にローマで行われた。 ノミネートは2013年5月10日に発表された。『鑑定士と顔のない依頼人』と『Diaz - Don't Clean Up This Blood』が最多13件のノミネートを獲得し、『鑑定士と顔のない依頼人』が最多6部門で受賞した。また、ヴァレリオ・マスタンドレアが主演男優賞と助演男優賞の2部門で受賞した。"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageLength",7118
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第58回ダヴィッド・ディ・ドナテッロ賞?oldid=89112555&ns=0"
"http://wikidata.dbpedia.org/resource/Q13634270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞"
"http://ja.wikipedia.org/wiki/第58回ダヴィッド・ディ・ドナテッロ賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞"
