"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸点"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面張力"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分極率"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミコール酸"
"http://ja.dbpedia.org/resource/ノナコンタン","http://xmlns.com/foaf/0.1/name","ノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_有機化合物"
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/cas登録番号",7667
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/iupac","ノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/name","ノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/分子式","C90H182"
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/分子量",1264.4080799999999272
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/密度",0.83499999999999996447
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/構造式","CH388CH3"
"http://ja.dbpedia.org/resource/ノナコンタン","http://ja.dbpedia.org/property/沸点",702.29800000000000182
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/abstract","ノナコンタン (Nonacontane) とは、直鎖状のアルカンの1種。炭素原子が90個、分岐することなく一列に連なっている。分子式はC90H182。分子量は1264.40808 (Da)。モル体積は1514.142 (cm3/mol)。表面張力は32.4109992980957 (dyne/cm)。分極率は166.107×10-24 (cm3)。密度は0.835 (g/cm3)。屈折率は1.466。気化熱は99.109 (kJ/mol)。蒸気圧は25℃において0 (mmHg)。沸点は760mmHgにおいて702.298 (℃)。引火点は882.177 (℃)。なお構造異性体の種類は約2.46245×1035。結核菌などが菌体の最外周部に持っているロウ様物質とも呼ばれるミコール酸の炭化水素鎖は、長いものでだいたい炭素数90くらいでノナコンタンくらいの長さである。"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/casNumber","7667-51-8"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/iupacName","ノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageLength",2591
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノナコンタン?oldid=89903481&ns=0"
"http://ja.dbpedia.org/resource/ノナコンタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノナコンタン"
"http://ja.dbpedia.org/resource/ヘクタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコンタン"
"http://ja.dbpedia.org/resource/ヘンノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコンタン"
"http://wikidata.dbpedia.org/resource/Q18456391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノナコンタン"
"http://ja.wikipedia.org/wiki/ノナコンタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノナコンタン"
