"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築市"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫島村の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下毛郡"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇佐市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見郡"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の選挙区"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の衆議院小選挙区"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横光克彦"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主党_(日本_1996-)"
"http://ja.dbpedia.org/resource/大分県第4区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:選挙結果_(衆議院小選挙区)"
"http://ja.dbpedia.org/resource/大分県第4区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大分県第4区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分小選挙区選出衆議院議員(1996-)"
"http://ja.dbpedia.org/resource/大分県第4区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院小選挙区一覧"
"http://ja.dbpedia.org/resource/大分県第4区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の衆議院選挙区"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/abstract","大分県第4区（おおいたけんだい4く）は、第41回衆議院議員総選挙及び第42回衆議院議員総選挙時に存在した日本における衆議院の小選挙区。2002年の公職選挙法改正による小選挙区再編によって大分県第3区の一部になった。"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageLength",1975
"http://ja.dbpedia.org/resource/大分県第4区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大分県第4区?oldid=92582363&ns=0"
"http://ja.dbpedia.org/resource/大分県第4区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大分県第4区"
"http://ja.dbpedia.org/resource/岩屋毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/横光克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/田原隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/衆議院小選挙区制選挙区一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://wikidata.dbpedia.org/resource/Q11432911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/大分4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/大分4区","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.wikipedia.org/wiki/大分県第4区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大分県第4区"
