"subject","predicate","object"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村虎蔵"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜ノ浦村"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中通島"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野母商船"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属類回収令"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制中学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多港"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲穂"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川港"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青方町"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折島"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立上五島中学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立上郷小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県小学校一覧"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立浜ノ浦小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青方港"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立上五島高等学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五大学区"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボン"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島列島"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松浦郡"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新上五島町の学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上五島空港"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道384号"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上五島町"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://school.shinkamigoto.net/aokatasho.php"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/併合学校","相河尋常小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/併合学校","上五島町立浜ノ浦小学校折島分校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/新上五島町立浜ノ浦小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/併合学校","船崎尋常小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9865
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.georss.org/georss/point","32.9865 129.07327777777778"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.073
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/外部リンク","http://school.shinkamigoto.net/aokatasho.php"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/所在地","長崎県南松浦郡新上五島町青方郷1460番1号"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/郵便番号",857
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/校名","新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/設立年月日","--09-10"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/新上五島町"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","青方町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","第五大学区第五中学区青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","青方学区公立中等青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","青方町青方国民学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","青方尋常小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","尋常青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://ja.dbpedia.org/property/過去校名","青方尋常高等小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/abstract","新上五島町立青方小学校（しんかみごとうちょうりつ あおかたしょうがっこう）は長崎県南松浦郡新上五島町青方郷にある公立小学校。略称「青小」（あおしょう）。五島列島の中通島に位置している。"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageLength",4682
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新上五島町立青方小学校?oldid=91843805&ns=0"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.07327270508 32.986499786377)"
"http://ja.dbpedia.org/resource/長崎県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/長崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/長崎県立上五島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.wikipedia.org/wiki/新上五島町立青方小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
