"subject","predicate","object"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和電工"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日生命保険"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気・ガス業"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸市"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森矗昶"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimagawara_power_station.jpg?width=300"
"http://ja.dbpedia.org/resource/東信電気","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimagawara_power_station.jpg"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/imagestyle","padding:16px 0;"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/bodystyle","width:25em;"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/caption","東信電気が建設した島川原発電所"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data",899
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","新株：68万3,500株（12円50銭払込）"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data",2
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data",3
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data",1
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","電気事業"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","（うち払込7,689万3,750円）"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","旧株：136万7,000株（額面50円払込済）"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","8.8"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","東京市京橋区宝町1丁目7番地"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","東信"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data",475
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/味の素"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/朝日生命保険"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/森コンツェルン"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","--08-18"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data",423
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","http://ja.dbpedia.org/resource/Category:日本の電気・ガス業"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/data","初代社長 鈴木三郎助（1917 - 1931）"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","決算期"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","発行済株式総数"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","代表者"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","資本金"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","事業内容"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","配当率"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","設立"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","総資産"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","本社所在地"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","主要株主"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","純利益"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/業種"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","支出"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","略称"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/label","収入"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/title","東信電気株式会社"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/labelstyle","text-align:right;"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/below","--01-20"
"http://ja.dbpedia.org/resource/東信電気","http://ja.dbpedia.org/property/belowstyle","text-align:left; font-size:small; border-top:1px solid #aaa;"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/abstract","東信電気株式会社（とうしんでんき）は、大正から昭和初期にかけて存在した日本の電力会社である。"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageLength",4484
"http://ja.dbpedia.org/resource/東信電気","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東信電気?oldid=90172654&ns=0"
"http://ja.dbpedia.org/resource/東信電気","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東信電気"
"http://ja.dbpedia.org/resource/東信電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/東邦電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/森コンツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/森矗昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/武蔵野鉄道1形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/水内ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/浦山助太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/神津藤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/第二水俣病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/花岡次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/草軽電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/西浦ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/諏訪電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/配電統制令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/鈴木三郎助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/鈴木忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/長野電灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/高橋保_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/高瀬ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/鹿瀬ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/鹿瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://wikidata.dbpedia.org/resource/Q22129299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東信電気"
"http://ja.wikipedia.org/wiki/東信電気","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東信電気"
