"subject","predicate","object"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル通信"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8250_UART"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデム"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファ"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル_セミコンダクター"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFO"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チップセット"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UART"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り込み_(コンピュータ)"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lammertbies.nl/comm/info/serial-uart.html"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national.com/ds/PC/PC16550D.pdf"
"http://ja.dbpedia.org/resource/16550_UART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/16550_UART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/16550_UART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/16550_UART","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/16550_UART"
"http://ja.dbpedia.org/resource/16550_UART","http://ja.dbpedia.org/property/date",20110303155552
"http://ja.dbpedia.org/resource/16550_UART","http://ja.dbpedia.org/property/title","PC16550D Universal Asynchronous Receiver/Transmitter with FIFOs†"
"http://ja.dbpedia.org/resource/16550_UART","http://ja.dbpedia.org/property/url","http://www.national.com/ds/PC/PC16550D.pdf"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/abstract","16550 UART (Universal Asynchronous Receiver/Transmitter) は、シリアル通信インタフェースを実装するために設計された集積回路である。16550はIBM PC互換のパーソナルコンピュータに、モデム、シリアルマウス、プリンタ等の周辺機器を接続するための、RS-232Cへ接続するシリアルポートを実装するためによく使われた。 最初の16550はナショナル セミコンダクター（NS、現テキサス・インスツルメンツ）が製造した。類似の品番で、NS社の最初の製品に対して様々なレベルの互換性を持ったデバイスが他のメーカから提供された。16550とIOレジスタ互換のUART機能が、IBM PC互換機のマルチファンクションI/Oカードに実装され、後にはPC互換機のマザーボードに統合されたり、チップセットに統合される様になった。 工場出荷状態のマザーボードに搭載された8250 UARTを16550に交換することは、IBM PCやXTおよび互換機のユーザが高速モデムを使用するときの、一般的なアップグレードであった。9600 bpsより高速になると、PCのシリアルポートはキャラクタを欠落せずにデータフローを制御出来ないことが判明した（PC/AT時代に一般的になった16450でも、本質的には同様であった）。1バイトの受信バッファしか持たない8250や16450を、16バイトのFIFOバッファを持つ16550に交換し、そのFIFOを有効化するためにソフトウェアにパッチを当てたり設定を変更することで、高速通信を達成することができた。 16550の主な特徴: 
* シフトレジスタを使用することで、シリアルデータをパラレルデータに、パラレルデータをシリアルデータに変換する能力。 
* 送受信のデータレートを制御するための、オンチップビットレート（ボーレート）ジェネレータ。 
* 外部のモデムを制御するためのハンドシェイク用信号線、ソフトウェアで制御可能。 
* ホストのマイクロプロセッサに対する割り込み機能。 
* 送信データ、受信データ、双方のためのオンチップのFIFOバッファ。これによりホストシステムが、UARTが生成した割り込みに、データを取りこぼすことなく応答する余裕が大きくなる。 16550のハードウェアとソフトウェアのインタフェースは、以前の8250 UARTや16450 UARTと後方互換性がある。1995年に発売されたNS社による最新の版はPC16550Dとよばれている。他社製品はさらに改良されている。 PC16550D・TL16C550C・TL16C750（ともに後述）は、現在もテキサス・インスツルメンツ (TI) のサイトよりデータシートが参照できる。"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageLength",2698
"http://ja.dbpedia.org/resource/16550_UART","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/16550_UART?oldid=86507184&ns=0"
"http://ja.dbpedia.org/resource/UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16550_UART"
"http://ja.dbpedia.org/resource/シリアルポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16550_UART"
"http://ja.dbpedia.org/resource/デバイスドライバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16550_UART"
"http://ja.dbpedia.org/resource/8250_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16550_UART"
"http://ja.wikipedia.org/wiki/16550_UART","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/16550_UART"
