"subject","predicate","object"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/型幅","10.50 m"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/旅客定員",758
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/主機","新潟鉄工所 8MMG31X 2基"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/出力","2820.0"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/名称","はまゆう丸"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/垂線間長","62.00 m"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/田熊造船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/特定船舶整備公団"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/推進器",1
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/最大速力",17.449999999999999289
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/竣工","--04-30"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/総トン数",1234
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/imo番号",6713465
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/信号符字","JG2433"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/就航",1967
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/航海速力",15.199999999999999289
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/起工","--11-28"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/型深さ","4.40 m"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/進水","--02-25"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/abstract","はまゆう丸（はまゆうまる）は、東海汽船が運航していた旅客船。本項目では1967年に就航した初代を取り扱う。"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageLength",1252
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はまゆう丸_(初代)?oldid=79585348&ns=0"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はまゆう丸_(初代)"
"http://ja.dbpedia.org/resource/東海汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
"http://wikidata.dbpedia.org/resource/Q30922586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
"http://ja.wikipedia.org/wiki/はまゆう丸_(初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
