"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jmol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/MODELLER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/MOLCAS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/MOPAC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/ORCA_(量子化学プログラム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Open_Babel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/PSI_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/PyMOL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Quantum_ESPRESSO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Scigress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Spartan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/TURBOMOLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Vienna_Ab_initio_Simulation_Package","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Visual_Molecular_Dynamics","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/XDrawChem","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/量子化学および固体物理計算ソフトの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://wikidata.dbpedia.org/resource/Q40000623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
