"subject","predicate","object"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿野郵便局_(鳥取県)"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村駅"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300152053000/"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/alias","浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/postalCode","〒689-0399"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5099
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.georss.org/georss/point","35.50988888888889 134.04947222222222"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.049
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamamura_post-office.jpg?width=300"
"http://ja.dbpedia.org/resource/浜村郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamamura_post-office.jpg"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/局番号",52053
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/名称","浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市気高町勝見672-7"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/所在地郵便番号","〒689-0399"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/正式名称","浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/浜村郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/address","鳥取県鳥取市気高町勝見672-7"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/name","浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/abstract","浜村郵便局（はまむらゆうびんきょく）は、鳥取県鳥取市にある郵便局。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/浜村郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageLength",1898
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浜村郵便局?oldid=92681350&ns=0"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.04946899414 35.509887695312)"
"http://ja.dbpedia.org/resource/浜村駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村郵便局"
"http://ja.dbpedia.org/resource/鳥取県道275号八束水勝見線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村郵便局"
"http://ja.dbpedia.org/resource/鹿野郵便局_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村郵便局"
"http://ja.wikipedia.org/wiki/浜村郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浜村郵便局"
