"subject","predicate","object"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安史の乱"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:692年生"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潼関"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張献誠"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濠州"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日_(旧暦)"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔真卿"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/692年"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安禄山"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔泉明"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何千年"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張通幽"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌遅刑"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遂州"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史思明"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡希徳"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太保"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琅邪顔氏"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常山郡"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(武周)"
"http://ja.dbpedia.org/resource/顔杲卿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/顔杲卿.jpg"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/顔杲卿.jpg?width=300"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/abstract","顔 杲卿（がん こうけい、天授3年（692年） - 天宝15載1月8日（756年2月12日））は、唐代の官吏・忠臣。字は昕。本貫は琅邪郡臨沂県。顔真卿とは五世の前の男系祖先を同じくする。北斉の学者の顔之推の五世孫にあたる。子に顔泉明・・らがいる。"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageLength",1940
"http://ja.dbpedia.org/resource/顔杲卿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/顔杲卿?oldid=82080294&ns=0"
"http://ja.dbpedia.org/resource/顔杲卿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/顔杲卿"
"http://wikidata.dbpedia.org/resource/Q11665093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.wikipedia.org/wiki/顔杲卿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/顔杲卿"
