"subject","predicate","object"
"http://ja.dbpedia.org/resource/和春技術学院","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fmghs"
"http://ja.dbpedia.org/resource/和春技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市の教育"
"http://ja.dbpedia.org/resource/和春技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市の建築物"
"http://ja.dbpedia.org/resource/和春技術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の技術学院"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageID",624196
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageRevisionID",82438845
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市の教育"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の技術学院"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市の建築物"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寮区"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotech.edu.tw"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fjtc.edu.tw"
"http://ja.dbpedia.org/resource/和春技術学院","http://xmlns.com/foaf/0.1/name","和春技術學院"
"http://ja.dbpedia.org/resource/和春技術学院","http://xmlns.com/foaf/0.1/name","Fortune Institute of Technology"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高雄市の大学"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/和春技術学院","http://xmlns.com/foaf/0.1/homepage","http://www.fotech.edu.tw"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/established",1999
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/established",5
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/name","Fortune Institute of Technology"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/nativeName","和春技術學院"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/type","私立"
"http://ja.dbpedia.org/resource/和春技術学院","http://ja.dbpedia.org/property/website","http://www.fotech.edu.tw"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/abstract","和春技術学院（わしゅんぎじゅつがくいん、Fortune Institute of Technology）は、台湾高雄市大寮区に位置する私立学院である。1988年8月開校。"
"http://ja.dbpedia.org/resource/和春技術学院","http://dbpedia.org/ontology/wikiPageLength",612
"http://ja.dbpedia.org/resource/和春技術学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和春技術学院?oldid=82438845&ns=0"
"http://ja.dbpedia.org/resource/和春技術学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和春技術学院"
"http://ja.dbpedia.org/resource/大寮区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和春技術学院"
"http://ja.dbpedia.org/resource/高雄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和春技術学院"
"http://ja.dbpedia.org/resource/高雄市公車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和春技術学院"
"http://ja.dbpedia.org/resource/高雄県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和春技術学院"
"http://ja.wikipedia.org/wiki/和春技術学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和春技術学院"
