"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文正"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1467年没"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町幕府の人物"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義真"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1466年"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建内記"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口雄太"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西条吉良氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛佐"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1414年"
"http://ja.dbpedia.org/resource/吉良義尚","http://xmlns.com/foaf/0.1/name","吉良 義尚"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/吉良義尚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉良義尚"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/吉良氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/父母","父：吉良俊氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/氏名","吉良 義尚"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉良義真"
"http://ja.dbpedia.org/resource/吉良義尚","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/斯波義健"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/abstract","吉良 義尚（きら よしなお、応永21年（1414年） - 応仁元年（1467年））は、室町時代の武将。三河西条吉良氏（上吉良）3代。吉良俊氏の嫡男。西条城主。幼名は三郎。官位は従四位下、左兵衛佐。弟に。子は、義真、、斯波義健室（本光院秀本）。"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageLength",1786
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉良義尚?oldid=92400332&ns=0"
"http://ja.dbpedia.org/resource/吉良義真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/斯波義健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/甲斐常治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/足利義持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.wikipedia.org/wiki/吉良義尚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉良義尚"
