"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉目丹波守_(初代)"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正次_(熊本藩家老)"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内牧城"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤忠広"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の事件"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の歴史"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦島城"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お家騒動"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤氏"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田千鶴"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/abstract","牛方馬方騒動（うしかたうまかたそうどう）は、江戸時代初期に肥後熊本藩加藤家で起こったお家騒動。"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛方馬方騒動"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛方馬方騒動?oldid=83627691&ns=0"
"http://ja.dbpedia.org/resource/玉目丹波守_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/米多比鎮久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://wikidata.dbpedia.org/resource/Q11570145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.wikipedia.org/wiki/牛方馬方騒動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛方馬方騒動"
