"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手づくり郷土賞"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三釈迦山"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顎"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒノキ"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山層群"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山川"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波竜"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイノニコサウルス"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山盆地"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波篠山市"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人と自然の博物館"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波篠山市の公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草食恐竜"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道77号"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園法"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲炉裏"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロオドン"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里山"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギ"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西古佐"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴若狭自動車道"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉食恐竜"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胴椎"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竈"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山線"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立人と自然の博物館"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Salvia_azurea_Blue_sage_サルビア・アズレア_丹波並木道公園_DSCF0796.JPG"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:公園管理事務所.jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobe-np.co.jp/rentoku/tanba-dinosaur/setsumei/shisetsu20091025.shtml"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo-park.or.jp/tanba/contents/about/"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo-park.or.jp/tanba/contents/panfu/"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/sogoseisaku/region/tedukuri/pdf/Part22_H19/H19_katsudou_08.pdf"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/name","兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvia_azurea_Blue_sage_サルビア・アズレア_丹波並木道公園_DSCF0796.jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/公園管理事務所.jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/お花見広場.jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/かやぶき民家.jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/篠山市立太古の生きもの館_(1).jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/篠山市立太古の生きもの館_(2).jpg"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/公園管理事務所.jpg?width=300"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.07550048828125
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.georss.org/georss/point","35.0755 135.16066666666666"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1606597900390625
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/homepage","http://www.hyogo-park.or.jp/tanba/contents/panfu/"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/駐車場","あり（普通車110台／大型車5台）"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/事務所所在地","兵庫県丹波篠山市西古佐90番地"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/設備・遊具","公園管理棟、茅葺（かやぶき）民家、森林活動センター、棚田、灰屋、かぐや、ローラー滑り台、広場、散策路"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/開園","--10-14"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/面積","70.9"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/事務所","丹波並木道中央公園管理事務所"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/公式サイト","http://www.hyogo-park.or.jp/tanba/contents/panfu/"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/分類","広域公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/名称","兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/画像キャプション","公園管理事務所"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/経度分",9
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/経度秒",38.399999999999998579
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/緯度秒",31.800000000000000711
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://ja.dbpedia.org/property/都市","兵庫県丹波篠山市西古佐90番地"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/abstract","兵庫県立丹波並木道中央公園（ひょうごけんりつたんばなみきみちこうえん）は、兵庫県丹波篠山市90番地にある丹波地域初の。"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/area",709000.0
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageLength",4035
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県立丹波並木道中央公園?oldid=88268351&ns=0"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.16065979004 35.075500488281)"
"http://ja.dbpedia.org/resource/都市公園等コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/川代渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
"http://ja.dbpedia.org/resource/丹波並木道中央公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
"http://ja.wikipedia.org/wiki/兵庫県立丹波並木道中央公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県立丹波並木道中央公園"
