"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス南アフリカ会社"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソファラ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Meteorological_Organization"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ChiwonisoMaraire.JPG"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ジンバブエ遺跡"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラ_(モザンビーク)"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラワヨ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/900年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエの都市"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニカランド州"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラレ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールレム"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Onismor_Bhasera.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅木"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edgar_Tekere.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器時代"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Morgan_Tsvangirai_Oslo_2009_A.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアモンド"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショナ人"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・テケレ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・チテポ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然保護区"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・チーフスFC"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローデシア"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mutare_Area,_Zimbabwe.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・ツァンギライ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・ローズ"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温暖湿潤気候"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmutare.com/"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/name","ムタレ"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/name","Mutare"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/nick","東部高地への入口、ジンバブエの海への入口"
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/elevation",1120.0
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/populationTotal",186208
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/blankInfo","http://ja.dbpedia.org/resource/温暖湿潤気候"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/establishedDate",1897
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/establishedTitle","設立"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/populationAsOf",2012
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/yearHighC",25.3
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/yearLowC",13.2
"http://ja.dbpedia.org/resource/ムタレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mutare_aerial.jpg?width=300"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムタレ"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.9667
"http://ja.dbpedia.org/resource/ムタレ","http://www.georss.org/georss/point","-18.966666666666665 32.63333333333333"
"http://ja.dbpedia.org/resource/ムタレ","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.6333
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmutare.com/"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Tekere.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutare_aerial.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChiwonisoMaraire.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onismor_Bhasera.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Tsvangirai_Oslo_2009_A.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutare_Area,_Zimbabwe.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutare_Flag.gif"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/aprHighC",25.2
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/aprLowC",13.9
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/augHighC",23.2
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/augLowC",9.3
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/date","July 2011"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/decHighC",27.1
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/decLowC",16.9
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/elevationM",1120
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/febHighC",26.8
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/febLowC",16.3
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/imageCaption",2001
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/imageFlag","Mutare Flag.gif"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/imageSkyline","Mutare aerial.jpg"
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/janHighC",27.6
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/janLowC",17.5
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/julHighC",21.2
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/julLowC",7.6
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/junHighC",21.4
"http://ja.dbpedia.org/resource/ムタレ","http://ja.dbpedia.org/property/junLowC",8
