"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2018年平昌オリンピックの選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックナイジェリア選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bobsleigh_pictogram.svg?width=300"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobsleigh_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeleton_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://ja.dbpedia.org/property/オリンピック名",2018
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://ja.dbpedia.org/property/人員","選手 4人"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://ja.dbpedia.org/property/旗手","http://ja.dbpedia.org/resource/ヌゴジ・オンウメア"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/abstract","2018年平昌オリンピックのナイジェリア選手団は、2018年2月9日から25日まで大韓民国江原道平昌で開催された2018年平昌オリンピックのナイジェリア選手団の名簿。ナイジェリアは今回、冬季オリンピック初参加となった。"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2018年平昌オリンピックのナイジェリア選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageLength",1434
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2018年平昌オリンピックのナイジェリア選手団?oldid=90544408&ns=0"
"http://wikidata.dbpedia.org/resource/Q47313666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団"
"http://ja.wikipedia.org/wiki/2018年平昌オリンピックのナイジェリア選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2018年平昌オリンピックのナイジェリア選手団"
