"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/2000/01/rdf-schema#label","豊浜駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/2000/01/rdf-schema#comment","豊浜駅（とよはまえき）は、香川県観音寺市豊浜町姫浜にある四国旅客鉄道（JR四国）予讃線の駅。駅番号はY20。 かつて、一部の特急列車、急行列車が停車していたほか、当駅を終着、始発とする普通列車も運転されていた。"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnf7r"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_と"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予讃線"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の交通"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年開業の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageID",79154
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageRevisionID",92543785
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_と"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市立豊浜中学校"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百十四銀行"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道243号豊浜停車場線"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道244号先林姫浜線"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道245号豊浜港線"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予讃線"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の交通"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺信用金庫"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市のりあいバス"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直営駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニ・チャーム"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニ・チャームプロダクツ"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山駅_(愛媛県)"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年開業の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜郵便局"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道377号"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一線スルー"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺駅_(香川県)"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県農業協同組合"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊総合病院"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-shikoku.co.jp/01_trainbus/jikoku/pdf/toyohama.pdf"
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/name","とよはま"
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/name","Toyohama"
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/name","豊浜駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号c"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:予讃線_(伊予西条地区)"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/豊浜駅舎.jpg?width=300"
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊浜駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0798
"http://ja.dbpedia.org/resource/豊浜駅","http://www.georss.org/georss/point","34.079775 133.64420555555554"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.644
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/豊浜駅のツツジ_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/豊浜駅舎.jpg"
"http://ja.dbpedia.org/resource/豊浜駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/豊浜駅.jpg"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/よみがな","とよはま"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/キロ程",62
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/ローマ字","Toyohama"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/備考","無人駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/前の駅","Y19 観音寺"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/所在地","香川県観音寺市豊浜町姫浜字上林620番地1"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/所属事業者","四国旅客鉄道（JR四国）"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/所属路線","予讃線"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/次の駅","箕浦 Y21"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/画像","豊浜駅舎.JPG"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/画像説明","駅舎（2013年2月）"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/社色","#1cadca"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/開業年月日","--04-01"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/電報略号","トヨ"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/駅名","豊浜駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/駅間a",5.5
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/駅間b",4.4
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/乗車人員",237
"http://ja.dbpedia.org/resource/豊浜駅","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/address","香川県観音寺市豊浜町姫浜字上林620番地1"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/passengersPerDay",237
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/railwayPlatforms","1面2線"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/abstract","豊浜駅（とよはまえき）は、香川県観音寺市豊浜町姫浜にある四国旅客鉄道（JR四国）予讃線の駅。駅番号はY20。 かつて、一部の特急列車、急行列車が停車していたほか、当駅を終着、始発とする普通列車も運転されていた。"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageLength",4807
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊浜駅?oldid=92543785&ns=0"
"http://ja.dbpedia.org/resource/豊浜駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.64421081543 34.079776763916)"
"http://ja.dbpedia.org/resource/香川県立三豊工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/香川県道243号豊浜停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/香川県道244号先林姫浜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜駅"
"http://wikidata.dbpedia.org/resource/Q5358658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊浜駅"
"http://ja.wikipedia.org/wiki/豊浜駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊浜駅"
