"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐久間信恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/佐藤晃一_(ドイツ文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/倉田真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/光正寺古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高校生金融経済クイズ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(奈良県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(山口県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合クイズ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会テニス競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会バスケットボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/八尋光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/八木昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/兼本新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/冨田和久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/前田哲男_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/千代出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/千代県庁口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/博多っ子純情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/博多バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/博多中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/博多区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/博多祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/原尞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/原崎智仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/古田大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/古賀成治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/吉塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/吉川英史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/吉田俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/国民体育大会バスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/土屋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/土屋英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/土谷深浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/土谷深浩","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/土谷深浩","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/堅粕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/外尾悦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/大西巨人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/大隅良典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/太郎丸博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/奥田智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/安川寿之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/宗像市立日の里中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/宗像市立自由ヶ丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/小松政夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/小笠原弘親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/小谷心太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/山下徳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/岡島昭浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/岡松和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/岡部正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/岩谷宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/島村菜津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/崇徳中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/崎村耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/川上音二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/川島透_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/帝京大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/平田光弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/広渡清吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/後藤武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/慶應義塾體育會蹴球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/新島清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/日本の高等学校設立年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/日本人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/日本体育大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/明治大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/星輝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/木本建治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/木村智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/末永健雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/末永健雄","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/末永健雄","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/杉山参緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/杉山龍丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/村上令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/村上裕章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/東條敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/松本健次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/松本龍_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/松重和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/林田スマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/林田スマ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/柴田紳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/梅本龍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/森部静武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/権丈善一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/樺島亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/樺島亮太","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/樺島亮太","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/永田花菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/永田花菜","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/永田花菜","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/永田隆憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/江口カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/池田弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/池田英俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/池見哲司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/池見酉次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/河野正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/渡辺具能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/溝口梅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/玉竜旗高校剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/田中茂穂_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/田辺一城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/白井善三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/白石一文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/白石文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/真藤慎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/石村善助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/石田正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡堅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡堅樹","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡堅樹","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県公会堂貴賓館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県立博多青松高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県立城南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県立福岡高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/福岡県立福岡高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡県立福岡高等学校（ふくおかけんりつ ふくおかこうとうがっこう, 英語: Fukuoka Prefectural Fukuoka High School）は、福岡県福岡市博多区堅粕一丁目に所在する県立高等学校。略称は「福高」（ふっこう）。 FSH登録校の一つ。また、福岡県立修猷館高等学校や福岡県立筑紫丘高等学校と並び福岡の御三家と言われている。"
