"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大学"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年代記"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷業"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーダマル"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1555年没"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1502年生"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ミュンスター"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ザックス"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcpe.ac.uk/library/exhibitions/crowe/egenolff/egenolff-index.php"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Egenolff01.jpg"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Egenolff00.jpg"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Egenolff00.jpg?width=300"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/abstract","クリスチャン・エゲノルフ（Christian Egenolff または Egenolph, しばしば Christian Egenolff, the Elder, 1502年7月26日 - 1555年2月9日）は、16世紀のドイツの印刷業者、出版業者である。フランクフルトで最初に出版を始めた人物であり、エゲノルフの出版した書籍には、本草書、『ハーブ、木、低木、野菜や穀物』 (Herbarum, arborum, fruticum, frumentorum ac leguminem) があり、また数学者のアダム・リースや神学者、デジデリウス・エラスムス、ウルリヒ・フォン・フッテンなどの書籍の再刊がある。"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageLength",1577
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリスチャン・エゲノルフ?oldid=81178234&ns=0"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/ハンス・ヴァイディッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
"http://ja.dbpedia.org/resource/ハーダマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
"http://ja.wikipedia.org/wiki/クリスチャン・エゲノルフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ"
