"subject","predicate","object"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣宗_(金)"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔立"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛紹王"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐国公主"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金の皇太子"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1213年"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スブタイ"
"http://ja.dbpedia.org/resource/完顔従恪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/abstract","完顔 従恪（かんがん じゅうかく、? - 1234年）は、金の第7代皇帝の衛紹王の嫡子。女真名は不明。姉はモンゴルに嫁いだ哈敦（ハトン）。"
"http://ja.dbpedia.org/resource/完顔従恪","http://dbpedia.org/ontology/wikiPageLength",622
"http://ja.dbpedia.org/resource/完顔従恪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/完顔従恪?oldid=86326289&ns=0"
"http://ja.dbpedia.org/resource/完顔従恪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/完顔従恪"
"http://ja.dbpedia.org/resource/岐国公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/崔立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/梁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/衛紹王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/金_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/金史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://wikidata.dbpedia.org/resource/Q7067028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/従恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.dbpedia.org/resource/従恪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/完顔従恪"
"http://ja.wikipedia.org/wiki/完顔従恪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/完顔従恪"
