"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガジェネシスコレクション"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッキー"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルテレビ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタシースター"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ジェムズ_コレクション"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ジャム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_メガコレクション"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原めぐみ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガアーカイブス_フロム_USA"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パターゴルフ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ_ミニ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageExternalLink","http://segaretro.org/Game_no_Kanzume_Vol.1"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageExternalLink","http://segaretro.org/Game_no_Kanzume_Vol.2"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageExternalLink","https://sega.jp/mdmini/soft/kandume.html"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://xmlns.com/foaf/0.1/name","ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/date","--03-18"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/date","--06-01"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/device","バックアップRAMカートリッジ対応"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/device","ファイティングパッド6B対応"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/etc","Vol.1、Vol.2:ゲーム図書館配信版"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/etc","お徳用:セガチャンネル配信版"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/media","[MCD]:CD-ROM"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/media","ダウンロード（お徳用）"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/plat","メガCD[MCD]"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/plat","メガドライブ（お徳用）"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/price",3980
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://ja.dbpedia.org/property/title","ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/abstract","『ゲームのかんづめ』（サブタイトル「SEGA GAME CAN」）は、1994年3月18日にセガから発売されたメガCD用オムニバスゲームソフト。過去にセガ・ゲーム図書館で配信されたセガのアーケードゲーム・メガドライブ移植版のゲーム図書館配信版ソフト、ミニゲームを収録している。 「かんづめ」と題されているとおり、CD-ROMがアルバムCDサイズの缶に入っているのが特色。販売時には、缶はプラスチック製のソフトパックに封入されていた。赤い缶の「Vol.1」、青い缶の「Vol.2」に分「缶」された2作が同時にリリースされた。"
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://dbpedia.org/ontology/wikiPageLength",6083
"http://ja.dbpedia.org/resource/ゲームのかんづめ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲームのかんづめ?oldid=91768932&ns=0"
"http://ja.dbpedia.org/resource/セガクラシック_アーケードコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ファンタシースターII_還らざる時の終わりに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/ファンタシースターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/フリッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/メガCDのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/メガドライブ_ミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/メガドライブのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/メガドライブのバリエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/メガモデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/林原めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/瀬上純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.wikipedia.org/wiki/ゲームのかんづめ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲームのかんづめ"
