"subject","predicate","object"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k2tb"
"http://ja.dbpedia.org/resource/シムヌル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タウィタウィ州"
"http://ja.dbpedia.org/resource/シムヌル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの町"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageID",3226401
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageRevisionID",87321279
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンガオ"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンガオ島"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パングリマ・スガラ"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレベス海"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンサモロ自治地域"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウィタウィ州"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タウィタウィ州"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン標準時"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブツ"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブツ海峡"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル島"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの町"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バランガイ"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscb.gov.ph/activestats/psgc/default.asp"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov.ph/"
"http://ja.dbpedia.org/resource/シムヌル","http://xmlns.com/foaf/0.1/name","シムヌル"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_location"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philippine_Census"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/postalCode","7505"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/areaCode","68"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.9
"http://ja.dbpedia.org/resource/シムヌル","http://www.georss.org/georss/point","4.9 119.83333333333333"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.833
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/populationTotal",34538
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/coordinatesRegion","PH"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/blankInfoSec","第4級"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/blankNameSec","収入クラス"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_tawi-tawi_simunul.png?width=300"
"http://ja.dbpedia.org/resource/シムヌル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_tawi-tawi_simunul.png"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/postalCode",7505
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/centre","シムヌル"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/coordinatesDisplay","title,inline"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/east","セレベス海"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/imageMap","Ph_locator_tawi-tawi_simunul.png"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/latd",4
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/latm",54
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/leaderName","Nazif Ahmad Bayo Abduraman"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/leaderTitle","市長"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/longd",119
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/longm",50
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/mapCaption","シムヌルの位置"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/name","シムヌル"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ボンガオ"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/パングリマ・スガラ"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/p",15
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/populationTotal",34538
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/south","セレベス海"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/バンサモロ自治地域"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/タウィタウィ州"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/subdivisionType","州"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/フィリピン標準時"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/utcOffset","+8"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/シブツ海峡"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/シブツ"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/areaCode",68
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/settlementType","自治体"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/areaCodeType","電話番号"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/partsStyle","para"
"http://ja.dbpedia.org/resource/シムヌル","http://ja.dbpedia.org/property/partsType","http://ja.dbpedia.org/resource/バランガイ"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/leaderTitle","市長"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/utcOffset","+8"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/abstract","シムヌル (Simunul) はフィリピン、タウィタウィ州の第4級町。2010年の国勢調査によれば34,538人が居住している。自治体はボンガオ島から南に10kmほどの位置にあるシムヌル島とシムヌル島から南に3.5kmほどの位置にあるマヌクマンカウ島の2島を含む。6箇所の浜がある。 住民の多数がイスラム教徒であり、島内ではが話されている。フィリピンの最初のイスラム教徒はシムヌル島に現れたとされている。シェイク・カリマル・マクドゥムによってフィリピンで最初のモスクがこの地に建設され、このモスクはと呼ばれている。このモスクの中には4体のhagsが立てられておりこれは毎年描きなおされる。 の過激派はシムヌル出身とされる。"
"http://ja.dbpedia.org/resource/シムヌル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シムヌル"
"http://ja.dbpedia.org/resource/シムヌル","http://dbpedia.org/ontology/wikiPageLength",4336
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シムヌル?oldid=87321279&ns=0"
"http://ja.dbpedia.org/resource/シムヌル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(119.83333587646 4.9000000953674)"
"http://ja.dbpedia.org/resource/シムヌル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/シムヌル島","http://ja.dbpedia.org/property/countryAdminDivisions","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/パングリマ・スガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.dbpedia.org/resource/パングリマ・スガラ","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/シムヌル"
"http://wikidata.dbpedia.org/resource/Q155318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シムヌル"
"http://ja.wikipedia.org/wiki/シムヌル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シムヌル"
