"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐町町民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐西南大規模公園体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/土佐西南大規模公園体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/坂出市立体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/坂出市立体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/安芸市多目的体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/安芸市多目的体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/室戸勤労者体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/室戸勤労者体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/小松島市立体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/小松島市立体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/小松島市立武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/小松島市立武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市ライフル射撃場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市ライフル射撃場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市勤労者体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市勤労者体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市立スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市立スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市立体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島市立体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島県立中央武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島県立中央武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島県鳴門総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/徳島県鳴門総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/愛媛県武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/愛媛県武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/東みよし町町民柔剣道場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/東みよし町町民柔剣道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/東みよし町立体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/東みよし町立体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/松茂町総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/松茂町総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/美馬市多目的体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/美馬市多目的体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/羽ノ浦総合国民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/羽ノ浦総合国民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/藍住町体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/藍住町体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/藍住町民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/藍住町民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/観音寺市立総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/観音寺市立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/那賀川スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/那賀川スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/阿南市スポーツ総合センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/阿南市スポーツ総合センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/阿南市武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/阿南市武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/須崎市立市民体育館多ノ郷体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/須崎市立市民体育館多ノ郷体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/香南市野市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/香南市野市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/香川県立体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/香川県立体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/香川県立武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/香川県立武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市民文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市民文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市牟礼総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市牟礼総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市香川総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高松市香川総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知県民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知県民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知県立室戸体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知県立室戸体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知県立武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/高知県立武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/トレスタ白山アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/トレスタ白山アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://www.w3.org/2000/01/rdf-schema#label","四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://dbpedia.org/ontology/wikiPageID",4526514
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://dbpedia.org/ontology/wikiPageRevisionID",87730910
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の屋内競技施設_(地域別)"
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の競技場"
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://www.w3.org/2004/02/skos/core#prefLabel","四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:四国地方の屋内競技施設?oldid=87730910&ns=14"
"http://ja.dbpedia.org/resource/とらまる公園体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/とらまる公園体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/北島町民体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
"http://ja.dbpedia.org/resource/北島町民体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の屋内競技施設"
