"subject","predicate","object"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車車両"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車兵器"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M551シェリダン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアボーン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M56_at_AAF_Tank_Museum.JPG"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のアメリカの装甲戦闘車両"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M56_at_AAF_Tank_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M56_at_AAF_Tank_Museum.jpg"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/エンジン名",4
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/エンジン名","コンチネンタル AOI-402-5"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/主砲",90
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/主砲","（弾薬搭載量 29発）"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/乗員",4
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/全幅","2.57m"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/全長","5.84m"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/全高","1.82m"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/出力",200
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/名称","M56空挺対戦車自走砲"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/懸架方式","http://ja.dbpedia.org/resource/トーションバー・スプリング"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/行動距離","225.0"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/車体長","4.56m"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/速度","45.1"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://ja.dbpedia.org/property/重量","7.14"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/abstract","M56 スコーピオンは、アメリカ合衆国で開発、運用された空挺戦車・対戦車自走砲。空挺部隊が使用する機動対戦車兵器として1948年に開発がスタートした。"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56スコーピオン","http://dbpedia.org/ontology/wikiPageLength",1862
"http://ja.dbpedia.org/resource/M56スコーピオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M56スコーピオン?oldid=90755762&ns=0"
"http://wikidata.dbpedia.org/resource/Q542319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/90mm戦車砲_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/対戦車車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/空挺戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/駆逐戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56_(空挺対戦車自走砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56_(空挺対戦車自走砲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56空挺対戦車自走砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/M56空挺対戦車自走砲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.wikipedia.org/wiki/M56スコーピオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M56スコーピオン"
