"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田俊春"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/abstract","日本人のための国史叢書（にほんじんのためのこくしそうしょ）は、1960年代に日本教文社で刊行された日本史の叢書で全17巻。"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://dbpedia.org/ontology/wikiPageLength",1103
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本人のための国史叢書?oldid=87263768&ns=0"
"http://ja.dbpedia.org/resource/日本人のための国史叢書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/中村菊男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/久保田収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/原敬吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/名越時正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/平田俊春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/時野谷滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/村尾次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/浅野晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/肥後和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/藤木邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.dbpedia.org/resource/鳥巣通明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://wikidata.dbpedia.org/resource/Q60996761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本人のための国史叢書"
"http://ja.wikipedia.org/wiki/日本人のための国史叢書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本人のための国史叢書"
