"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・キアーナン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイエ・デュ・シネマ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・ヨーク"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ロートン・Jr"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・モートン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝リュック・ゴダール"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバンク"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ホール"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・J・フリードマン劇場"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・リー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戯曲を原作とする映画作品"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェローム・チョドロフ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・コールマー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://xmlns.com/foaf/0.1/name","マイ・シスター・アイリーン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/上映時間",108
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/作品名","マイ・シスター・アイリーン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/公開","--09-22"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャック・レモン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャネット・リー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ルース・マッケニー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/原題","My Sister Eileen"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/チャールズ・ロートン・Jr"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/リチャード・クワイン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/チャールズ・ネルソン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジョセフ・フィールズ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジェローム・チョドロフ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/脚本","リチャード・クワイン"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/脚本","原作戯曲"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ブレイク・エドワーズ"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/コロムビア映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/フレッド・コールマー"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/配給","コロムビア映画"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョージ・ダニング"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/abstract","『マイ・シスター・アイリーン』（My Sister Eileen）は、1955年（昭和30年）製作・公開、リチャード・クワイン監督の長篇ミュージカル映画である。"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://dbpedia.org/ontology/wikiPageLength",2690
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイ・シスター・アイリーン_(1955年の映画)?oldid=62301197&ns=0"
"http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/リチャード・クワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/わが友アイリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.dbpedia.org/resource/わが友アイリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
"http://ja.wikipedia.org/wiki/マイ・シスター・アイリーン_(1955年の映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイ・シスター・アイリーン_(1955年の映画)"
