"subject","predicate","object"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年開設の博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageID",4667385
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageRevisionID",92160202
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡駅"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の登録有形文化財"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡町_(富山県)"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郷土博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年開設の博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.takaoka.toyama.jp/syoubun/kanko/bunka/shisetsu/rekishi.html"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://xmlns.com/foaf/0.1/name","高岡市福岡歴史民俗資料館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://xmlns.com/foaf/0.1/name","Fukuoka History and Folklore Museum of Takaoka City"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/postalCode","939-0143"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/管理運営","高岡市"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/開館","--11-03"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/mapCaption","高岡市福岡歴史民俗資料館の位置"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/pushpinMap","Japan Toyama"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/url","https://www.city.takaoka.toyama.jp/syoubun/kanko/bunka/shisetsu/rekishi.html"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/名称","高岡市福岡歴史民俗資料館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/名称","Fukuoka History and Folklore Museum of Takaoka City"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/所在地","富山県高岡市福岡町下向田字畦ケ谷内15"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/所在地郵便番号",939
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/経度秒",23.600000000000001421
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/緯度秒",53.200000000000002842
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://ja.dbpedia.org/property/mapDotLabel","高岡市福岡歴史民俗資料館"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageLength",2268
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高岡市福岡歴史民俗資料館?oldid=92160202&ns=0"
"http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高岡市福岡歴史民俗資料館"
"http://ja.wikipedia.org/wiki/高岡市福岡歴史民俗資料館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高岡市福岡歴史民俗資料館"
