"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Li-Luck"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Holy_the_1st"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIORGIO_13_CANCEMI"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽曲"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄_(名古屋市)"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣日本大学高等学校"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランキング"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンル"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開催"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知北エフエム放送"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJマサヒロ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣駅"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガール・グループ"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル・ミュージック"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tunecore.co.jp/artist/NuSoulQuake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageExternalLink","https://profile.ameba.jp/ameba/masaki-nusoulquake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Nu_Soul_Quake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://xmlns.com/foaf/0.1/homepage","https://www.tunecore.co.jp/artist/NuSoulQuake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ソウル・ミュージック"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/メンバー","M@SAKI（ダンサー）"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/レーベル","Nu Soul Quake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/一次資料","--02-01"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/公式サイト","https://www.tunecore.co.jp/artist/NuSoulQuake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/出典の明記","--02-01"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/名前","Nu Soul Quake"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/旧メンバー","AKINA（ボーカル）"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/旧メンバー","可菜（ボーカル）"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/画像補正","yes"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://ja.dbpedia.org/property/背景色","band"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/abstract","Nu Soul Quake（ニューソウルクエイク）は2004年に結成された日本のダンス&ボーカルグループ。"
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://dbpedia.org/ontology/wikiPageLength",4178
"http://ja.dbpedia.org/resource/Nu_Soul_Quake","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Nu_Soul_Quake?oldid=89877753&ns=0"
"http://ja.dbpedia.org/resource/2004年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nu_Soul_Quake"
"http://wikidata.dbpedia.org/resource/Q81969593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Nu_Soul_Quake"
"http://ja.wikipedia.org/wiki/Nu_Soul_Quake","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Nu_Soul_Quake"
