"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Petersham,_Caroline_Marchioness_of_Queensberry.jpg"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Petersham,_Caroline_Marchioness_of_Queensberry.jpg?width=300"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クイーンズベリー侯爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/title","（キルヘッドの）準男爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ソルウェイ男爵"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1783
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1810
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1819
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1833
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/abstract","第6代クイーンズベリー侯爵チャールズ・ダグラス（英語: Charles Douglas, 6th Marquess of Queensberry KT、1777年3月 – 1837年12月3日）は、イギリスの貴族、政治家。1812年から1832年までスコットランド貴族代表議員を務めた。"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageLength",5878
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)?oldid=82193309&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・モンタギュー＝スコット_(第4代バクルー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・モンタギュー＝スコット_(第4代バクルー公爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・スコット_(第3代バクルー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ラグラン伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://wikidata.dbpedia.org/resource/Q5076938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ソルウェイ男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ソルウェイ男爵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
"http://ja.wikipedia.org/wiki/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャールズ・ダグラス_(第6代クイーンズベリー侯爵)"
