"subject","predicate","object"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイル"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銭湯"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招き猫"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銭湯・公衆浴場"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/開業",1918
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/料金","中人：160円（小学生）"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/料金",""
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/料金","大人：450円（中学生以上）"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/料金","小人： 60円（乳幼児）"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/湯の特徴","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/湯の特徴","http://ja.dbpedia.org/resource/井戸水"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/建築年",1918
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/建築構造・様式","木造モルタル造り"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/名称","都湯"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/営業時間","毎週月・木曜日定休"
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/営業時間",16
"http://ja.dbpedia.org/resource/都湯","http://ja.dbpedia.org/property/所在地","兵庫県相生市相生3-6-19"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/abstract","都湯（みやこゆ）は、兵庫県相生市相生3にある銭湯。1918年（大正7年）創業。相生市に唯一残る銭湯であり、100年を越える歴史を持つ。兵庫県最西端の銭湯。"
"http://ja.dbpedia.org/resource/都湯","http://dbpedia.org/ontology/wikiPageLength",2897
"http://ja.dbpedia.org/resource/都湯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都湯?oldid=89529574&ns=0"
"http://ja.dbpedia.org/resource/都湯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都湯"
"http://ja.wikipedia.org/wiki/都湯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都湯"
