"subject","predicate","object"
"http://ja.dbpedia.org/resource/水子貝塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageID",3308702
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageRevisionID",91875578
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江坂輝弥"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手づくり郷土賞"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田誠一"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒詰仲男"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の標式遺跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部立郎"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代の遺跡一覧"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新河岸川"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野台地"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujimi_Mizukokaiduka_Park_3.JPG"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の考古遺跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史公園100選"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状集落"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の史跡一覧"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史公園"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県にある国指定の史跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ台駅"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見市"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士見市の歴史"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県の記念物"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の貝塚一覧"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴建物"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正功"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.fujimi.saitama.jp/madoguchi_shisetsu/02shisetsu/shiryoukan/mizukokaiduka/"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.fujimi.saitama.jp/miru_tanoshimu/syougaigaku/bunkazai/isekidaichou/2010-0421-1353-137.html"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/sogoseisaku/region/tedukuri/pdf/Part10_h7/10-35.pdf"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の文化財"
"http://ja.dbpedia.org/resource/水子貝塚","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/水子貝塚","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi_Mizukokaiduka_Park_3.jpg"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi_Mizukokaiduka_Park_3.jpg?width=300"
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.845500946044921875
"http://ja.dbpedia.org/resource/水子貝塚","http://www.georss.org/georss/point","35.8455 139.56119444444445"
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.561187744140625
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/label","水子貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/latDeg",35
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/latMin",50
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/latSec",43.799999999999997158
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/lonDeg",139
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/lonMin",33
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/lonSec",40.299999999999997158
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/水子貝塚","http://ja.dbpedia.org/property/width",270
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/abstract","水子貝塚（みずこかいづか）は、埼玉県富士見市にある貝塚および環状集落の遺跡。国の史跡に指定されており、水子貝塚公園として整備されている。"
"http://ja.dbpedia.org/resource/水子貝塚","http://dbpedia.org/ontology/wikiPageLength",2608
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水子貝塚?oldid=91875578&ns=0"
"http://ja.dbpedia.org/resource/水子貝塚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水子貝塚"
"http://ja.dbpedia.org/resource/水子貝塚","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.56118774414 35.845500946045)"
"http://ja.dbpedia.org/resource/環状集落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/縄文時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/縄文犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/関東地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/飯田里穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://wikidata.dbpedia.org/resource/Q21654779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/水子貝塚公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.dbpedia.org/resource/水子貝塚公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/水子貝塚"
"http://ja.wikipedia.org/wiki/水子貝塚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水子貝塚"
