"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論家"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤哲彦"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球文学"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆまに書房"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イプシロン出版企画"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の評論家"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋谷弘"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球大学出身の人物"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法文学部"
"http://ja.dbpedia.org/resource/宮里立士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮里立士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/宮里立士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/abstract","宮里 立士（みやざと たつし、1966年 - 2014年）は、日本の文芸評論家。"
"http://ja.dbpedia.org/resource/宮里立士","http://dbpedia.org/ontology/wikiPageLength",731
"http://ja.dbpedia.org/resource/宮里立士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮里立士?oldid=84803625&ns=0"
"http://ja.dbpedia.org/resource/宮里立士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮里立士"
"http://ja.dbpedia.org/resource/新ゴーマニズム宣言スペシャル・沖縄論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.dbpedia.org/resource/琉球大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.dbpedia.org/resource/表現者_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里立士"
"http://wikidata.dbpedia.org/resource/Q11455314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮里立士"
"http://ja.wikipedia.org/wiki/宮里立士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮里立士"
