"subject","predicate","object"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意匠法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理技術者試験"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁理士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働条件通知書"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般財団法人"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公務員"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働条件"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家戦略特別区域法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働政策審議会"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品種"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃金"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムアナリスト"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意匠"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種苗法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公布"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間外労働"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働者"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITストラテジスト"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年次有給休暇"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムエンジニア"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施行"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険数理"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険業法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業主"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働行政"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級建築士"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期間の定めのない労働契約"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準局"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等専門学校"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有期労働契約"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=426AC0000000137"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageExternalLink","https://jsite.mhlw.go.jp/shiga-roudoukyoku/var/rev0/0126/5040/2015325144029.pdf"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/stf/houdou/0000066594.html"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=426AC0000000137"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/内容","http://ja.dbpedia.org/resource/労働契約法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/番号","平成26年法律第137号"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/労働法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/民法_(日本)"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/労働契約法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/題名","専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://ja.dbpedia.org/property/所管","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/abstract","専門的知識等を有する有期雇用労働者等に関する特別措置法（せんもんてきちしきとうをゆうするゆうきこようろうどうしゃとうにかんするとくべつそちほう）は、労働契約法の規定に関する特例を定める日本の法律（労働法）。2014年（平成26年）11月28日公布、2015年（平成27年）4月1日施行。 平成25年4月1日に施行された正後の労働契約法第18条において、同一の使用者との間で、有期労働契約が通算5年を超えて反復更新された場合には、有期雇用労働者の申込みにより、期間の定めのない労働契約に転換させる仕組み（無期転換ルール）が規定されているところである。高度な専門的知識等を有する有期雇用労働者及び定年後引き続いて雇用される有期雇用労働者が、その能力を有効に発揮し、活力ある社会を実現できるよう、本法は、これらの有期雇用労働者の特性に応じた雇用管理に関する特別の措置が行われる場合に、無期転換ルールに関する特例を設けるものである（平成27年3月18日基発0318第1号）。"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://dbpedia.org/ontology/wikiPageLength",8938
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/専門的知識等を有する有期雇用労働者等に関する特別措置法?oldid=92657940&ns=0"
"http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.dbpedia.org/resource/有期労働契約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://wikidata.dbpedia.org/resource/Q96278441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
"http://ja.wikipedia.org/wiki/専門的知識等を有する有期雇用労働者等に関する特別措置法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/専門的知識等を有する有期雇用労働者等に関する特別措置法"
