"subject","predicate","object"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老乃瀧"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学藝術学部"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジャヴュ_(化粧品ブランド)"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田司郎"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふきげんな過去"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技師"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアーディアー"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinenote.com/main/public/cinema/person.aspx%3Fperson_id=321991&key_search=%E5%8F%8B%E7%94%B0%E7%9B%B4%E5%AD%9D"
"http://ja.dbpedia.org/resource/友田直孝","http://xmlns.com/foaf/0.1/name","ともだ なおたか"
"http://ja.dbpedia.org/resource/友田直孝","http://xmlns.com/foaf/0.1/name","友田 直孝"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/ふりがな","ともだ なおたか"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/ジャンル","映画"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/備考"," "
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/職業","照明技師"
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/生年",1985
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/友田直孝","http://ja.dbpedia.org/property/芸名","友田 直孝"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/birthYear","1985"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/abstract","友田 直孝（ともだ なおたか、1985年8月31日 - ）は、日本の照明技師である。東京都出身。日本大学藝術学部映画学科卒業。"
"http://ja.dbpedia.org/resource/友田直孝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友田直孝"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageLength",2972
"http://ja.dbpedia.org/resource/友田直孝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友田直孝?oldid=90997255&ns=0"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友田直孝"
"http://ja.dbpedia.org/resource/ふきげんな過去","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友田直孝"
"http://wikidata.dbpedia.org/resource/Q100454319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友田直孝"
"http://ja.wikipedia.org/wiki/友田直孝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友田直孝"
