"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州の地方行政区"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートホープ"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレントヒルズ"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーバーグ"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の地方行政区"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northumberland.ca/"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northumberlandtourism.com/"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_オンタリオ州の地方行政区"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オンタリオ州の地方行政区"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CND-stub"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/英語行政区名","Northumberland County"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/英語行政府名","Cobourg"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://xmlns.com/foaf/0.1/homepage","http://www.northumberland.ca/"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ontnld.png?width=300"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontnld.png"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/面積",1902.9700000000000273
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/公式サイト","http://www.northumberland.ca/"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/地図","Ontnld.png"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/人口",80963
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/人口密度",42.5
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/行政府","http://ja.dbpedia.org/resource/コーバーグ"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://ja.dbpedia.org/property/統計年",2006
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/abstract","ノーサンバーランド郡（ノーサンバーランドぐん、英：Northumberland County）は、カナダのオンタリオ州南東部に位置する地方行政区のひとつ。 1798年から1849年までニューキャッスル地区（Newcastle District）として郡の西隣にあるダラム郡（現在のダラム地域）とひとつであった。1850年から1973年まではノーザンバーランド・ダラム連合郡として成り立っていた。 18世紀の頃、英国王党派（ロイヤリスト）によって積極的に入植が進められた場所であり、商業的に栄えたコーバーグを中心にヨーロッパからの移民が入ってくる重要な地点であった。このため、歴史的な建物などが数多く残っている。"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノーサンバーランド郡_(オンタリオ州)?oldid=77145174&ns=0"
"http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ライス湖_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://wikidata.dbpedia.org/resource/Q1752156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーザンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ノーザンバーランド郡_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
"http://ja.wikipedia.org/wiki/ノーサンバーランド郡_(オンタリオ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノーサンバーランド郡_(オンタリオ州)"
