"subject","predicate","object"
"http://ja.dbpedia.org/resource/プブリウス・アエリウス・パエトゥス_(紀元前337年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・ウァレリウス・プブリコラ_(紀元前352年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スカプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ルフィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ルフィヌス_(紀元前290年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・スルピキウス・サウェッリオ_(紀元前304年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・ソプス_(紀元前304年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・デキウス・ムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・デキウス・ムス_(紀元前312年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プブリウス・プラウティウス・プロクルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プラクシテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プレブス民会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プロット_(物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/プロトゲネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヘカタイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヘカトムノス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヘレニズム哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヘーレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ペイサンドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ペウケスタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ペシテラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ペリプルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ボスポロス王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ボローニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ポリュクレイトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ポンペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ポンペイウス劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マウリヤ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マガダ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マグナ・グラエキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マザイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マハーパドマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マハーパドマ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マリウスの軍制改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・アエミリウス・パウッルス_(紀元前302年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・アティリウス・レグルス・カレヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・プブリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・マクシムス・コルウィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・クラウディウス・マルケッルス_(紀元前331年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ファビウス・アンブストゥス_(紀元前360年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ファビウス・ドルスオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・フォスリウス・フラッキナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・フルウィウス・クルウス・パエティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・フルウィウス・パエティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・プラウティウス・ヒュプサエウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ポエテリウス・リボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前316年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルクス・リウィウス・デンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マルセイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/マンビジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ミトレネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ミレトスのアリストデモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ムシカノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ムツヘタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メガステネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メガロポリスのフィロポイメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メダテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メランコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メレトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/メロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/モザイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/モロコシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ユニコーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヨルバ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ラス・メドゥラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ラプソドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/リウマチ学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/リグリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/リュキア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/リュキア文字","http://ja.dbpedia.org/property/time","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/リュシッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・アエミリウス・マメルキヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・ウォルムニウス・フランマ・ウィオレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・ゲヌキウス・アウェンティネンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・ゲヌキウス・アウェンティネンシス_(紀元前303年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・キンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スキピオ_(紀元前350年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・コルネリウス・レントゥルス_(紀元前327年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・セクスティウス・セクスティヌス・ラテラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・パピリウス・クラッスス_(紀元前336年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・パピリウス・クルソル_(紀元前326年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・フリウス・カミッルス_(紀元前349年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・フルウィウス・コルウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・プラウティウス・ウェンノ_(紀元前318年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ルキウス・プラウティウス・ウェンノ_(紀元前330年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/レオカレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/レッジョ・ディ・カラブリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/レトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ロバート・F・マークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ロヴェチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・アエクイ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・アエクイ戦争","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・ウォルスキ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・ウォルスキ戦争","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・ガリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・ガリア戦争","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・ヘルニキ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ・ヘルニキ戦争","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ローマ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヴァルナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヴァーラーナシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ヴィシュハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/三陸津波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/下久堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/世紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/中国の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/中国史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/中期プラトン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/五行思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/享徳地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/仏足石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/仮面ライダーウィザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/伊豆山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/修正ユリウス暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/倭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/光による通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/入浴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/共和政ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/円周率の無理性の証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/分子ガストロノミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/剃刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/動物寓意譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/動物誌_(アリストテレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/匈奴","http://ja.dbpedia.org/property/変遷年月日","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/匈奴","http://ja.dbpedia.org/property/建国時期","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/北マケドニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/北マケドニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/北京の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/十二支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/十六大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/十年紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/古代オリエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/古代ギリシアの服飾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/古代ギリシアの演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
