"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/2000/01/rdf-schema#label","ナーサル"
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/2000/01/rdf-schema#comment","ナーサル（Nassar、1958年3月5日 - ）は、インドの俳優、映画監督、プロデューサー。南インド映画を中心に活動しており、（南インド俳優協会）の会長を務めている。 出演作品数は300作を越えており、性格俳優として知られている。"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの男優"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州出身の人物"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州映画賞受賞者"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル人"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル語映画の監督"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンナダ語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの声優"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのムスリム"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンディー語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラヤーラム語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageID",3741730
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageRevisionID",85391086
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンナイ"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ_(映画)"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーミル・カーン"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンディー語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードシャー_テルグの皇帝"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラヤーラム語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝王カバーリ"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロージャー"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーフバリ_伝説誕生"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーフバリ_王の凱旋"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋外排泄"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合児童基金"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル語映画の監督"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州出身の人物"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州映画賞受賞者"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラガーン"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル人"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンナダ語映画の男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラムキ_踊る!アメリカ帰りのゴーストバスター"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格俳優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの声優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神さまがくれた娘"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラス基督教大学"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画プロデューサー"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの仕置人"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパクト・クラッシュ"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mugamoodi"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Vice_President,_Shri_M._Venkaiah_Naidu_giving_away_Magudam_Awards_constituted_by_News18_Tamil_Nadu,_for_the_best_and_the_brightest_from_Tamil_Nadu_in_various_fields,_in_Chennai_(3).jpg"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド空軍"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディラ_(映画)"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのムスリム"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーナー・ダッグバーティ"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの男優"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェア・ゲーム_(2010年の映画)"
"http://ja.dbpedia.org/resource/ナーサル","http://xmlns.com/foaf/0.1/name","ナーサル"
"http://ja.dbpedia.org/resource/ナーサル","http://xmlns.com/foaf/0.1/name","Muhammad Nasser"
"http://ja.dbpedia.org/resource/ナーサル","http://xmlns.com/foaf/0.1/name","Nassar"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナーサル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassar_at_Oru_Kadhai_Sollattumaa_Audio_Launch.jpg"
"http://ja.dbpedia.org/resource/ナーサル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vice_President,_Shri_M._Venkaiah_Naidu_giving_away_Magudam_Awards_constituted_by_News18_Tamil_Nadu,_for_the_best_and_the_brightest_from_Tamil_Nadu_in_various_fields,_in_Chennai_(3).jpg"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nassar_at_Oru_Kadhai_Sollattumaa_Audio_Launch.jpg?width=300"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/出生地","タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/ふりがな","ナーサル"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/本名","Muhammad Nasser"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/活動期間",1985
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/画像ファイル","Nassar at Oru Kadhai Sollattumaa Audio Launch.jpg"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/主な作品","『』"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/主な作品","『Avatharam』"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/別名義","Naasar、Nazar"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/生年",1958
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/画像コメント","ナーサル（2017年）"
"http://ja.dbpedia.org/resource/ナーサル","http://ja.dbpedia.org/property/芸名","Nassar"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/abstract","ナーサル（Nassar、1958年3月5日 - ）は、インドの俳優、映画監督、プロデューサー。南インド映画を中心に活動しており、（南インド俳優協会）の会長を務めている。 出演作品数は300作を越えており、性格俳優として知られている。"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/birthYear","1958"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageLength",7181
"http://ja.dbpedia.org/resource/ナーサル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナーサル?oldid=85391086&ns=0"
"http://ja.dbpedia.org/resource/ナーサル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナーサル"
"http://ja.dbpedia.org/resource/バードシャー_テルグの皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/バーフバリ_伝説誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/バーフバリ_王の凱旋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/バーフバリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/ボンベイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/マスター_先生が来る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/ロージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/帝王カバーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/神さまがくれた娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/神さまがくれた娘","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.dbpedia.org/resource/2019年のボリウッド映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーサル"
"http://ja.wikipedia.org/wiki/ナーサル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナーサル"
