"subject","predicate","object"
"http://ja.dbpedia.org/resource/分子ガストロノミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/工芸菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/摂政時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/料理本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/料理研究家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/アルマンドソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://www.w3.org/2000/01/rdf-schema#label","アントナン・カレーム"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://www.w3.org/2000/01/rdf-schema#comment","マリー＝アントワーヌ（アントナン）・カレーム（Marie-Antoine（Antonin）Carême, 1784年6月8日 - 1833年1月12日）はフランスのシェフ・パティシエ。フランス料理の発展に大きく貢献し、当時は「国王のシェフかつシェフの帝王」と呼ばれていた。今日、カレームはいわゆる「有名シェフ」のさきがけ的人物として知られている。"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdm6"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの料理人"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1784年生"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャルル＝モーリス・ド・タレーラン＝ペリゴール"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageID",736763
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageRevisionID",92245914
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンマルトル墓地"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミアンの和約"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ4世_(イギリス王)"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1784年生"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジパン"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使閣下の料理人"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア帝国"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴルーテソース"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・モーリス・ド・タレーラン＝ペリゴール"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマンドソース"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダムハウス講談社"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラミッド"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバヤ食品"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベシャメルソース"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道化師"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸菓子"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻静雄"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパニョールソース"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャルル＝モーリス・ド・タレーラン＝ペリゴール"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・ロワイヤル"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ロスチャイルド"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフ"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイストリー"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・ペール"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ウェールズ"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会議"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-A-Careme.jpg"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの料理人"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝モーリス・ド・タレーラン＝ペリゴール"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア皇帝"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コック_(職業)"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・エスコフィエ"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.accsnet.ne.jp/~terakoya/biographie/antonin_careme.html"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M-A-Careme.jpg?width=300"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-A-Careme.jpg"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/abstract","マリー＝アントワーヌ（アントナン）・カレーム（Marie-Antoine（Antonin）Carême, 1784年6月8日 - 1833年1月12日）はフランスのシェフ・パティシエ。フランス料理の発展に大きく貢献し、当時は「国王のシェフかつシェフの帝王」と呼ばれていた。今日、カレームはいわゆる「有名シェフ」のさきがけ的人物として知られている。"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントナン・カレーム"
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://dbpedia.org/ontology/wikiPageLength",3555
"http://ja.dbpedia.org/resource/アントナン・カレーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントナン・カレーム?oldid=92245914&ns=0"
"http://ja.dbpedia.org/resource/ウィーン会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/エクレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/オーギュスト・エスコフィエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/オートキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・メディシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/カバヤ食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/グレーテルのかまど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/コゼット_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/シェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/シャルル＝モーリス・ド・タレーラン＝ペリゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/シャルロット_(菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/シュー皮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ゼリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ソース_(調味料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/チャールズ・エルミー・フランカテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/トゥルヌド・ロッシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/トゥルヌド・ロッシーニ","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/ババロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/カレーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/マリー＝アントワーヌ・カレーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.dbpedia.org/resource/○○の帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントナン・カレーム"
"http://ja.wikipedia.org/wiki/アントナン・カレーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントナン・カレーム"
