"subject","predicate","object"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボクシングジム"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中奈浦子"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖岡裕子"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑山隆則"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロボクシング協会"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子ボクシング"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田悦子"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池山直"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲里・ATSUMIボクシングジム"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボクシングコミッション"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田屋まさえ"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正ボクシングジム"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子ボクシング"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤麻里"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベエンターテインメント"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池原シーサー久美子"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤瑶生"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:畑山隆則"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市のスポーツ施設"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futur-kyoto.jp/"
"http://ja.dbpedia.org/resource/フュチュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フュチュール","http://xmlns.com/foaf/0.1/homepage","http://www.futur-kyoto.jp/"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/abstract","フュチュール（futur）は京都府京都市中京区に所在するボクシングジムである。futurはフランス語で「未来」を意味する。"
"http://ja.dbpedia.org/resource/フュチュール","http://dbpedia.org/ontology/wikiPageLength",1482
"http://ja.dbpedia.org/resource/フュチュール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フュチュール?oldid=90123316&ns=0"
"http://ja.dbpedia.org/resource/フュチュール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フュチュール"
"http://ja.dbpedia.org/resource/プロトライアルマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/ミニマム級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/ワタナベボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/中吉涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/井岡一翔_対_八重樫東戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/仲里・ATSUMIボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/伊賀薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/佐久長聖中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/吉川梨優那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/多田悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/大橋ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/安藤麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/富樫直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/小澤瑶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/岩川美花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/日本のボクシング地区王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/池原シーサー久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/池山直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/田中奈浦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/畑山隆則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/真正ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/秋田屋まさえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/竹原慎二&畑山隆則のボクサ・フィットネス・ジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/芝田美沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/藤本奈月_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/袖岡裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/黒木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2019年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュチュール"
"http://wikidata.dbpedia.org/resource/Q11333406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フュチュール"
"http://ja.wikipedia.org/wiki/フュチュール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フュチュール"
