"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎守"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロルの箱船"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマン"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木清順"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録映画"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハヨー出版"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松文館"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎三枝子"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴志元則"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_(TV第2シリーズ)"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプアップ!青春"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助監督"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大激闘マッドポリス'80"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画原作者"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュナの旅"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/宮田雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮田雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/宮田雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/abstract","宮田 雪（みやた きよし、1945年3月3日 - 2011年2月14日）は日本の脚本家、漫画原作者、社会活動家。秋田県出身。早稲田大学文学部卒業"
"http://ja.dbpedia.org/resource/宮田雪","http://dbpedia.org/ontology/wikiPageLength",2028
"http://ja.dbpedia.org/resource/宮田雪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮田雪?oldid=73118471&ns=0"
"http://ja.dbpedia.org/resource/宮田雪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮田雪"
"http://ja.dbpedia.org/resource/川部修詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/怪物くん_(カラーアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/探偵同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/探偵物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/政岡としや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/気分は名探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/水木しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/江戸川乱歩シリーズ_明智小五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/海のトリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/火曜サスペンス劇場の放映作品一覧_(放送日順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/特命刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/特命刑事","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/真崎守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/石上三登志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/脚本家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/西部警察_(PART1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/西部警察_PART-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/西部警察_PART-III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/谷口朱里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/貴志元則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/超!真実決定トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.dbpedia.org/resource/飯岡順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田雪"
"http://ja.wikipedia.org/wiki/宮田雪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮田雪"
