"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルマン渦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/カーマン・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/カールマーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/クリフォード・トルーズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/コアンダ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ジェット推進研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ジュゼッペ・ガブリエッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ジョン・フォン・ノイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://www.w3.org/2000/01/rdf-schema#label","セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://www.w3.org/2000/01/rdf-schema#comment","セオドア・フォン・カルマン（ハンガリー語: (szőllőskislaki) Kármán Tódor [(sølːøːʃkiʃlɒki) ˈkɑ̈(ˑ)rmɑ̈(ˑ)n ˈtoːdor]、（セッレーシュキシュラキ）カールマーン・トードル、英語: Theodore von Kármán、1881年5月11日 – 1963年5月6日）はハンガリーの航空工学者である。 航空工学の基礎を築き、銭学森など多くの後進を育てたその業績から「航空工学の父」とも称される。本名であるハンガリー語名はカールマーン・トードル（Kármán Tódor）。ジェット推進研究所 (JPL) 初代のディレクターで、のちに国際宇宙航行アカデミーの初代会長をつとめた。"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkbg"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機技術者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェット推進研究所の人物"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィルヘルム・エクスナー・メダル受賞者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空気力学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの技術者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーヘン工科大学の教員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの工学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの貴族"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空工学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学の教員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水理学に関する人物"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageID",133724
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageRevisionID",92287598
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水理学に関する人物"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシェンコ・メダル"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト工科経済大学"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェット推進研究所の人物"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルン=フォン・カルマン境界条件"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村安正"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風洞"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西航空機"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィルヘルム・エクスナー・メダル受賞者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国土木学会"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Theodore_von_Karman_-_GPN-2000-001500.jpg"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマン渦"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭学森"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空気力学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・アーノルド"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの技術者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森北出版"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙航行アカデミー"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーヘン工科大学の教員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー民主共和国"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気力学"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォン・ノイマン"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家科学賞"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの工学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマン・ライン"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの貴族"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン工科大学"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペスト出身の人物"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系アメリカ人"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー人宇宙人説"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クン・ベーラ"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宇宙開発"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空工学者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学の教員"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機技術者"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・エクスナー・メダル"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%82%AB%E3%83%AB%E3%83%9E%E3%83%B3-47905"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%83%86%E3%82%AA%E3%83%89%E3%83%BC%E3%83%AB+%E3%83%95%E3%82%A9%E3%83%B3%E3%83%BB%E3%82%AB%E3%83%AB%E3%83%9E%E3%83%B3-1629786"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HU-stub"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_von_Karman_-_GPN-2000-001500.jpg"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_von_Karman_-_GPN-2000-001500.jpg?width=300"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/abstract","セオドア・フォン・カルマン（ハンガリー語: (szőllőskislaki) Kármán Tódor [(sølːøːʃkiʃlɒki) ˈkɑ̈(ˑ)rmɑ̈(ˑ)n ˈtoːdor]、（セッレーシュキシュラキ）カールマーン・トードル、英語: Theodore von Kármán、1881年5月11日 – 1963年5月6日）はハンガリーの航空工学者である。 航空工学の基礎を築き、銭学森など多くの後進を育てたその業績から「航空工学の父」とも称される。本名であるハンガリー語名はカールマーン・トードル（Kármán Tódor）。ジェット推進研究所 (JPL) 初代のディレクターで、のちに国際宇宙航行アカデミーの初代会長をつとめた。"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageLength",3595
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セオドア・フォン・カルマン?oldid=92287598&ns=0"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ティモシェンコメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ノーマン・R・オーガスティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ハンガリー人宇宙人説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/フォン_(前置詞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/フランク・マリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ブダペスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ボルン=フォン・カルマン境界条件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ムスチスラフ・ケルディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・エクスナー・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/和田小六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/国際宇宙航行アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/宇宙開発の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/川西航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/数学・自然科学・工学分野で使われるギリシア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/水理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/空力弾性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/第557気象航空団_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/航空工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/谷一郎_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
"http://ja.dbpedia.org/resource/銭学森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・フォン・カルマン"
