"subject","predicate","object"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R0034334_鏑矢_-_flickr_15143076637_89e30bd75a_o.jpg"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鏃"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎児"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageExternalLink","http://yabusame.or.jp/"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h7.dion.ne.jp/~yabusame/"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogasawara-ryu.gr.jp/"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R0034334_鏑矢_-_flickr_15143076637_89e30bd75a_o.jpg?width=300"
"http://ja.dbpedia.org/resource/鏑矢","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R0034334_鏑矢_-_flickr_15143076637_89e30bd75a_o.jpg"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/date",20050418015150
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/title","ようこそ流鏑馬の世界へ"
"http://ja.dbpedia.org/resource/鏑矢","http://ja.dbpedia.org/property/url","http://www.h7.dion.ne.jp/~yabusame/"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/abstract","鏑矢（かぶらや、希に蕪矢とも書く）は矢の先端付近の鏃の根元に位置するように鏑（後述）が取り付けられた矢のこと。射放つと音響が生じることから戦場における合図として合戦開始等の通知に用いられた。 古くはユーラシア大陸では、戦国時代の中原にて、荘子在宥篇に「嚆矢」の故事成語を成した話が記されている。また、北アジアの草原地帯にて遊牧国家匈奴を大帝国に発展させた冒頓単于が、親衛隊に冒頓の射る鏑矢の向けられた先を一斉に射るよう厳命し訓練をほどこし、クーデターに成功した逸話が前漢期に匈奴と全面戦争を永年にわたって展開した武帝の時代に編纂された史記に語られる。 日本列島では鎌倉時代には既に記述が見られる（保元物語）が、初期の頃は名称も定まっておらず起源、いつ頃から使われていたのかは解っていない。"
"http://ja.dbpedia.org/resource/鏑矢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鏑矢"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageLength",2479
"http://ja.dbpedia.org/resource/鏑矢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鏑矢?oldid=84905665&ns=0"
"http://ja.dbpedia.org/resource/雄城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/飯沼資宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/香良洲町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/鳴弦の儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/みくもとかさね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/アーチェリー_(弓術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/カブラヤオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/ストライク・ザ・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/ナーフブラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/ネズミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/ノーズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/神頭矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/神頭矢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目矢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目鏑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目鏑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目鏑矢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/鏑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/鏑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/神頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/神頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/蟇目","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.wikipedia.org/wiki/鏑矢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鏑矢"
