"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナトリー・ソロフィエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アナトリー・ソロフィエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アパス・ジュマグロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アパス・ジュマグロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アフマド・カディロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アフマド・カディロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アフメトジャン・イェシモフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アフメトジャン・イェシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アブドゥルラシド・サドゥラエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アブドゥルラシド・サドゥラエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アルセン・カノコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アルセン・カノコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・アヴデーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・アヴデーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・グルシコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・グルシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ジューコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ジューコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ジルキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ジルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・チシャーニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・チシャーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・トルシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・トルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ノヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ノヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ボルトニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ボルトニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ヤコヴェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ヤコヴェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴォルコフ_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴォルコフ_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・クジミツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・クジミツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・クドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・クドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・ボロダフキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・ボロダフキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・レオーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクセイ・レオーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アントン・シハルリドゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アントン・シハルリドゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アンドレイ・ココーシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アンドレイ・ココーシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アンドレイ・デニソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アンドレイ・デニソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イスラム・アルビエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イスラム・アルビエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イマンガリ・タスマガンベトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イマンガリ・タスマガンベトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イリナ・ヴィネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イリナ・ヴィネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イーゴリ・セーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/イーゴリ・セーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・アルチャコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・アルチャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・コテネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・コテネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・シャタロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・シャタロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ジャニベコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ジャニベコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ソロフィエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ソロフィエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・チジョフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・チジョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・チューロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・チューロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ドルギフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ドルギフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・プチコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・プチコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ムイシュキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ムイシュキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ヤクーニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ヤクーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・レシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・レシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ウラジーミル・ロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エゴール・ボリソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エゴール・ボリソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エゴー・メコンチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エゴー・メコンチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エフゲニー・プルシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エフゲニー・プルシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エラ・パンフィロワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エラ・パンフィロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エリヴィラ・ナビウリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/エリヴィラ・ナビウリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・コロリョフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・コロリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・ゴヴォルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・ゴヴォルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・デリパスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・デリパスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・ボゴモーロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/オレグ・ボゴモーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/カシムジョマルト・トカエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/カシムジョマルト・トカエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/キリル1世_(モスクワ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/キリル1世_(モスクワ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/キルサン・イリュムジーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/キルサン・イリュムジーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/グリゴリー・カラーシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/グリゴリー・カラーシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/コンスタンチン・チトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/コンスタンチン・チトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/シルバニ・ムラドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/シルバニ・ムラドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ジアーナ・グルツカーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ジアーナ・グルツカーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ジョージ・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/ジョージ・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/スベトラーナ・ホルキナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/スベトラーナ・ホルキナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・グラジエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・グラジエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・シマトコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・シマトコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・テレシチェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・テレシチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・ナルイシキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・ナルイシキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・バブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・バブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・フィラートフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・フィラートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・ブリリョフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・ブリリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・ミーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・ミーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・リャブコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/セルゲイ・リャブコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/タギル・ハイブラエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/タギル・ハイブラエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
