"subject","predicate","object"
"http://ja.dbpedia.org/resource/.lk","http://xmlns.com/foaf/0.1/homepage","https://www.nic.lk/"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/actualuse","スリランカで盛んに利用されている。"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/background","#"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/document","https://www.domains.lk/index.php/domain-name-registration/how-to-register-a-domain"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/intendeduse","スリランカに関係する団体・個人"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/introduced",1990
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/name",".lk"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/registry","http://ja.dbpedia.org/resource/モラトゥワ大学"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/restrictions","特定の名前については公正で正当な理由が必要。カテゴリーによっては、サードレベルの名前が制限されている。"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/sponsor","LK Domain Registry"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/status","利用可"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/structure","登録はセカンドレベルに直接か、セカンドレベルドメインの下のサードレベルに行われる。"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/website","https://www.nic.lk/"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/abstract",".lkは国別コードトップレベルドメイン（ccTLD）の一つで、スリランカに割り当てられている。現地に拠点を持たない外国企業は、セカンドレベルドメインにのみ登録できる。登録し、名前を利用するためには、スリランカ内にコンタクト可能な拠点を持たなければならない。"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageLength",1435
"http://ja.dbpedia.org/resource/.lk","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.lk?oldid=90891957&ns=0"
"http://ja.dbpedia.org/resource/スリランカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/スリランカ","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.lk"
"http://wikidata.dbpedia.org/resource/Q41035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/.இலங்கை","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/.இலங்கை","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/.lk"
"http://ja.wikipedia.org/wiki/.lk","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.lk"
