"subject","predicate","object"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat-inline"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies-inline"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scirpus_tabernaemontani_hutoi01.jpg?width=300"
"http://ja.dbpedia.org/resource/フトイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scirpus_tabernaemontani_hutoi02.jpg"
"http://ja.dbpedia.org/resource/フトイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scirpus_tabernaemontani_hutoi01.jpg"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/date","--06-21"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/ソートキー","植物"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/名称","フトイ"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/画像キャプション","フトイ"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/シノニム","Scirpus lacustris
Schoenoplectus tabernaemontani C.C.Gmel."
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/亜綱階級なし","ツユクサ類"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/学名","Schoenoplectus tabernaemontani
 Palla"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/綱階級なし","単子葉類"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/属","フトイ属　"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/目","イネ目"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/科","カヤツリグサ科　"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/種","フトイ　S. tabernaemontani"
"http://ja.dbpedia.org/resource/フトイ","http://purl.org/dc/elements/1.1/description","フトイ"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/synonym","Scirpus lacustris"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/synonym","Schoenoplectus tabernaemontani C.C.Gmel."
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/abstract","フトイ（太藺、Schoenoplectus tabernaemontani (C.C.Gmel.) Palla）とはイグサに近い姿のカヤツリグサ科の植物である。 「フトイ」という名前は「太い」ではなく「太藺」、つまり「太い藺草」の意味である。実際にはイグサ科ではなく、カヤツリグサ科フトイ属に属する。ただし、その姿はさほどイグサに似ている訳ではない。古名は「ツクモ」（九十九）。 日本全土に分布する。"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageLength",2185
"http://ja.dbpedia.org/resource/フトイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フトイ?oldid=91748316&ns=0"
"http://ja.dbpedia.org/resource/フトイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フトイ"
"http://ja.dbpedia.org/resource/フトイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/ホタルイ属_(広義)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/メルリール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/ヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/万町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/人工島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/千波湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/大池_(沖縄県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/大築海島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/小穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/泉自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/津雲田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/浮島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/茂林寺沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/藺牟田池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/高浜川_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/鳥人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/トトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/トトラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/太藺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/太藺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フトイ"
"http://ja.wikipedia.org/wiki/フトイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フトイ"
