"subject","predicate","object"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療資格"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageID",725218
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageRevisionID",83004928
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本感染症学会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療福祉環境アドバイザー"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療環境管理士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門医"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔細菌学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染制御学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染制御専門薬剤師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染制御認定臨床微生物検査技師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔病理学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本口腔感染症学会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内感染対策委員会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフェクションコントロールドクター"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内感染対策チーム"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療の質・安全学会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本環境感染学会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染制御"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内感染"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本介護福祉学会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要介護者"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本介護学会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本介護福祉士会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療資格"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真菌学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICD制度協議会"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染制御歯科衛生士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人畜共通感染症"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌叢調査"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護保険制度"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理歯科衛生士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理看護師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症専門医"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生虫学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滅菌技士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健学"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定医"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaccw.or.jp/"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/abstract","感染管理介護福祉士（かんせんかんりかいごふくしし、英語: Infection Control Care Worker、略称: ICCW）とは、感染管理（感染制御）の専門能力を有する介護福祉士のことである。現在、本資格に関する認定制度は運用されていないが、近い将来に本制度運用が実施されるかもしれない。"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageLength",1663
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/感染管理介護福祉士?oldid=83004928&ns=0"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染管理歯科衛生士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染管理看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/日本介護福祉学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/日本社会福祉学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/院内感染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染制御介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染制御介護福祉士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.wikipedia.org/wiki/感染管理介護福祉士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/感染管理介護福祉士"
