"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボヘミアの戦闘"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageID",3790353
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",83284863
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火槍"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンツェスラフ・チェルニー"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロコプ・ヴェリキー"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベム"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フス戦争"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フス戦争"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーギマンタス・カリブタイティス"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フス派"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボウ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ロハーチ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王国"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Husitská_korouhev.svg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1426年のヨーロッパ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティヌス5世"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ジシュカ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1426年の戦闘"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦闘"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボヘミアの戦闘"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大プロコプ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pohonia.svg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボソ・フォン・フィッツトゥーム"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴィース"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーワゴン"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボル派"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Holy_Roman_Empire_Arms-double_head.svg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.tiscali.co.uk/matthaywood/main/Hussite_Battles_and_Significant_events.htm"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:More_footnotes"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bitva_u_Ústí_nad_Labem.jpg?width=300"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Husitská_korouhev.svg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitva_u_Ústí_nad_Labem.jpg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pohonia.svg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Roman_Empire_Arms-double_head.svg"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/caption","ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/caption","（ヴェンツェスラフ・チェルニー画）"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/casualties","戦死　19人-30人"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/casualties","ヴァーゲンブルク　300台"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/casualties","戦死　4,000人（伯爵・男爵14人を含む）"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/combatant",18
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/combatant",22
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/commander",22
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/commander",18
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/conflict","ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/date","--06-16"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/フス戦争"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベム"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/result","フス派の大勝"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/strength",11000
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/strength","ヴァーゲンブルク　500台"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://ja.dbpedia.org/property/strength",13000
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/abstract","アウシヒの戦い (ドイツ語: Schlacht bei Aussig) もしくはウースチー・ナド・ラベムの戦い (チェコ語: Bitva u Ústí nad Labem) は、フス戦争中の1426年6月16日にボヘミア王国のウースチー・ナド・ラベム（現チェコ）でカトリック十字軍とフス派が衝突した戦い。 1424年にフス派の軍事指導者ヤン・ジシュカが死去したことで、教皇マルティヌス5世はもはやフス派の討滅は容易であると状況を楽観視し始め、ボソ・フィッツトゥームを指揮官とした十字軍を派遣した。フス派の軍事指導者はジーギマンタス・カリブタイティスであり、もう一人の雄である大プロコプはターボル派を率いて独自行動をしていた。中世の年代記によるとフス派の兵力は2万4000人と500台のヴァーゲンブルクで、十字軍の兵力は7万人であったというが、近年の研究ではこれらの数字は大きく誇張されたものであると考えられている。 フス派が郊外の丘に展開したヴァーゲンブルクに十字軍の騎士が突撃をかけたことで戦闘が始まった。騎士たちは巨大な戦斧やハンマーを装備しており、ヴァーゲンブルクを繋いでいる鎖を叩き切った。さらに十字軍はパヴィース（盾）の並んだフス派の第二戦列も突破し、士気は最高潮となった。この時、ヴァーゲンブルク内にいたフス派騎兵は囲みから抜け出し、ヴァーゲンブルクの鎖を切ろうと躍起になっている敵の騎士たちに側面攻撃をかけた。包囲された十字軍騎士は大砲、クロスボウ、手銃の集中砲火を浴び、さらにそこに突撃してきたフス派騎兵に無慈悲に殺戮された。戦闘そのものは短期間であり、実際に戦死した十字軍騎士は4000人ほどだったが、残った十字軍は潰走し近隣の村に逃げた。"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://dbpedia.org/ontology/wikiPageLength",2457
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウースチー・ナド・ラベムの戦い?oldid=83284863&ns=0"
"http://ja.dbpedia.org/resource/カタリーナ・フォン・ブラウンシュヴァイク＝リューネブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い"
"http://ja.wikipedia.org/wiki/ウースチー・ナド・ラベムの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い"
