"subject","predicate","object"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NUP_Fushimi_Building_20150907.jpg"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本加奈子"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業者"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHS"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年設立の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル東京"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプチューン_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHS_(アステル)"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の携帯電話事業者"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井郁雄"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の電気通信事業者"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄_(名古屋市)"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年廃止の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年廃止"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://xmlns.com/foaf/0.1/name","ASTEL CHUBU CORPORATION"
"http://ja.dbpedia.org/resource/アステル中部","http://xmlns.com/foaf/0.1/name","株式会社アステル中部"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アステル"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/postalCode","〒460-0008"
"http://ja.dbpedia.org/resource/アステル中部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NUP_Fushimi_Building_20150907.jpg"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NUP_Fushimi_Building_20150907.jpg?width=300"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.167972564697265625
"http://ja.dbpedia.org/resource/アステル中部","http://www.georss.org/georss/point","35.167972222222225 136.89958333333334"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.8995819091796875
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/売上高",34
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/主要株主","トヨタ自動車株式会社 7.0%"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/主要株主","中部電力株式会社 54.2%"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/主要株主","三井物産株式会社 7.0%"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/主要株主","中部テレコミュニケーション株式会社 8.0%"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/PHS"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/代表者","社長 藤井郁雄"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市中区栄二丁目2番12号 NUP伏見ビル"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/業種","電気通信業"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/特記事項","--11-01"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/画像説明","本社が入居していたNUP伏見ビル（2015年8月）"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/略称","アステル、ASTEL"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/社名","株式会社アステル中部"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/英文社名","ASTEL CHUBU CORPORATION"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/設立","--10-25"
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/資本金",172
"http://ja.dbpedia.org/resource/アステル中部","http://ja.dbpedia.org/property/郵便番号","〒460-0008"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/abstract","アステル中部とは、 
* かつて中部地域において展開されていたアステルPHS事業のサービスブランド名。「アステル中部」 
* かつて中部地域においてPHS事業を行っていた電気通信事業者。「株式会社アステル中部」 本稿ではかつて中部地域においてアステルブランドを用い展開されていたPHS事業、またそれに付随する事業を詳述。"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/commonName","株式会社アステル中部"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/foundingYear","0025"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/purpose","PHS"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageLength",2525
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アステル中部?oldid=73284159&ns=0"
"http://ja.dbpedia.org/resource/アステル中部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アステル中部"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.89958190918 35.167972564697)"
"http://ja.dbpedia.org/resource/一場千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル中部"
"http://ja.dbpedia.org/resource/清水成信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル中部"
"http://wikidata.dbpedia.org/resource/Q11283495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アステル中部"
"http://ja.wikipedia.org/wiki/アステル中部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アステル中部"
