"subject","predicate","object"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐市の学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父市"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居_(土佐市)"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://tosa.hikarinomura.ed.jp/"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://hikarinomura.ed.jp/%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/光の村養護学校土佐自然学園.jpg?width=300"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/光の村養護学校土佐自然学園.jpg"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/学校法人光の村学園.jpg"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/光の村養護学校土佐自然学園新館.jpg"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://xmlns.com/foaf/0.1/homepage","http://hikarinomura.ed.jp/%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/設置学部","中学部、高等部、専攻科"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/西谷英雄"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/過去校名","光の村養護学校土佐自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/過去校名","光の村養護学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/併設学校","http://ja.dbpedia.org/resource/光の村養護学校秩父自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/公式サイト","/http://hikarinomura.ed.jp/　公式サイト"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/所在地","高知県土佐市新居2829番地"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/画像","光の村養護学校土佐自然学園.jpg"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/画像説明","校舎"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/郵便番号",781
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/校名","光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://ja.dbpedia.org/property/設置者","学校法人光の村学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/abstract","光の村土佐自然学園（ひかりのむらとさしぜんがくえん）とは、高知県土佐市新居2829にある全寮制の特別支援学校。中学部・高等部・専攻科2年の8年制。"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageLength",2028
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光の村土佐自然学園?oldid=92340396&ns=0"
"http://ja.dbpedia.org/resource/土佐インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/土佐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/土佐市立宇佐小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/学校法人光の村学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/学校法人光の村学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/高知県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村養護学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村養護学校土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村養護学校土佐自然学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/土佐自然学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.wikipedia.org/wiki/光の村土佐自然学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光の村土佐自然学園"
