"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村福助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村翫之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村翫右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村芝歌蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://www.w3.org/2000/01/rdf-schema#label","中村芝翫 (4代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://www.w3.org/2000/01/rdf-schema#comment","四代目 中村 芝翫（なかむら しかん、天保2年3月3日〈1831年4月15日〉 - 明治32年〈1899年〉1月16日）は、歌舞伎役者。屋号は成駒屋。俗に「大芝翫」（おおしかん）と呼ばれた名優。 大坂道頓堀に歌舞伎役者の長男として生まれる。中村玉太郎、中村政之助、中村駒三郎の芸名を経て、1838年(天保9年)、四代目中村歌右衛門の養子となる。同年江戸に下り翌年3月、初代中村福助を名乗る。1860年（万延元年）7月四代目中村芝翫を襲名。1863年(文久3年)には守田座座頭になる。以後は江戸の舞台で活躍する。美しい容貌で、いくらがんばっても本物のように描けないと浮世絵師を嘆かせたという。人気も物凄く、名人と呼ばれた四代目市川小團次も、芝翫には勝てず、一時は大坂へ帰ろうかと思ったり、他の俳優が、彼を舞台でいじめる役が居なくなって困ったほどだった。その美しい姿は今日も錦絵や舞台写真で窺うことができる。 立役・実悪・女形を兼ね、時代物世話物も得意。ことに父四代目歌右衛門から仕込まれた所作事は絶品だった。 それでも時折歌舞伎座の舞台に立った。実際の舞台に接した岡本綺堂は、芝翫の顔立ちの良さは九代目團十郎の比ではないほど立派なもので、あの鋭い目で見得をすると他の俳優が光を失うと述懐している。"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村流"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageID",718264
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageRevisionID",88678526
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹黙阿弥"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村玉太郎"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(4代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(5代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村富四郎"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村政之助"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川続俤"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青砥稿花紅彩画"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉三代記"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏祭浪花鑑"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本綺堂"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六歌仙容彩"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Narikoma-ya_Gion-mamori_inverted.png"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成駒屋"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川小團次_(4代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utagawa_Kunisada_(Toyokuni_III)_-_Kabuki_Actor_-_Google_Art_Project_(HgFHhn8coofsuA).jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿曽我対面"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shikan_Nakamura_IV_as_Hige_no_Ikyu.jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科白"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日_(旧暦)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村流"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村福助_(2代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼門五三桐"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一谷嫩軍記"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Actors_Sawamura_Tanosuke_III_as_Toki-hime_and_Nakamura_Shikan_IV_as_Sasaki_Tōzaburō.jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田座"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村福助"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘道成寺"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shikan_Nakamura_IV,_in_1897,_trimming_version.jpg?width=300"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narikoma-ya_Gion-mamori_inverted.png"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikan_Nakamura_IV,_in_1897,_trimming_version.jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actors_Sawamura_Tanosuke_III_as_Toki-hime_and_Nakamura_Shikan_IV_as_Sasaki_Tōzaburō.jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikan_Nakamura_IV_as_Hige_no_Ikyu.jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utagawa_Kunisada_(Toyokuni_III)_-_Kabuki_Actor_-_Google_Art_Project_(HgFHhn8coofsuA).jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/定紋","祇園守 50px"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/襲名歴",2
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/襲名歴",3
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/襲名歴",1
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/襲名歴",4
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/襲名歴",5
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/ふりがな","よだいめ なかむら しかん"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/出身地","大坂道頓堀"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/別名","大芝翫"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/画像ファイル","Shikan Nakamura IV, in 1897, trimming version.jpg"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/画像コメント","『熊谷陣屋』の熊谷直実"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/没年",1899
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/生年",1831
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/芸名","四代目 中村 芝翫"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/没日",16
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/没月",1
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/中村福助_(2代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/中村歌右衛門_(4代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/中村富四郎"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中村歌右衛門_(5代目)"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/成駒屋"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/abstract","四代目 中村 芝翫（なかむら しかん、天保2年3月3日〈1831年4月15日〉 - 明治32年〈1899年〉1月16日）は、歌舞伎役者。屋号は成駒屋。俗に「大芝翫」（おおしかん）と呼ばれた名優。 大坂道頓堀に歌舞伎役者の長男として生まれる。中村玉太郎、中村政之助、中村駒三郎の芸名を経て、1838年(天保9年)、四代目中村歌右衛門の養子となる。同年江戸に下り翌年3月、初代中村福助を名乗る。1860年（万延元年）7月四代目中村芝翫を襲名。1863年(文久3年)には守田座座頭になる。以後は江戸の舞台で活躍する。美しい容貌で、いくらがんばっても本物のように描けないと浮世絵師を嘆かせたという。人気も物凄く、名人と呼ばれた四代目市川小團次も、芝翫には勝てず、一時は大坂へ帰ろうかと思ったり、他の俳優が、彼を舞台でいじめる役が居なくなって困ったほどだった。その美しい姿は今日も錦絵や舞台写真で窺うことができる。 立役・実悪・女形を兼ね、時代物世話物も得意。ことに父四代目歌右衛門から仕込まれた所作事は絶品だった。 口跡に秀でておらずしかも科白覚えが悪く、舞台では常に黒子が科白だしの後見をしていたほどであった。このことは、芝翫が初演時に演じた『白浪五人男』の南郷力丸でも「特に科白を覚えるのがきらいだ」と二代目河竹新七（黙阿弥）に書かれるほど知られていた。しかし複雑な踊りの手順はことごとく覚えていたという。後年、九代目市川團十郎と『二人道成寺』を踊った時は、團十郎が汗だくなのに対し芝翫は涼しげな顔で周囲を驚嘆させたという。 実生活でも逸話の多い人で、養子の四代目中村福助（後の五代目中村歌右衛門）が地球儀を見せて、ここが日本ですと教えると「べらぼうめ、日本がそんなに狭いわけがねえ」と怒り出す。そこでアメリカを指して日本ですと言ったら「あたりめえよ、そうでなくちゃいけねえ」と答えた。近所で火事が起ると、なにもかもほったらかして見物に行った。 温厚篤実な性格だったが、覇気に欠ける嫌いがあった。それがわざわいし、明治以降は古風な芸が時代に合わなくなっていった。また、口跡の悪さが年と共にひどくなり、科白覚えが悪いことが新作に向かないなどの理由で、大舞台からは遠ざけられ、小芝居に出るようになった。特に1893年（明治26年）、巡業中の多治見で『法界坊』を上演中に足を負傷し、演技に支障をきたすようになるなど、ますます精彩を欠き晩年は不遇であった。 それでも時折歌舞伎座の舞台に立った。実際の舞台に接した岡本綺堂は、芝翫の顔立ちの良さは九代目團十郎の比ではないほど立派なもので、あの鋭い目で見得をすると他の俳優が光を失うと述懐している。 当り役は『妹背山婦女庭訓』の大判事、『寿曽我対面』の工藤祐経、『熊谷陣屋』の熊谷直実、『助六』の髭の意休、『義経腰越状』の五斗兵衛、『山門』の石川五右衛門、『夏祭浪花鑑』の團七、『金閣寺』の松永大膳、『日高川』の船頭、『隅田川続俤』の法界坊、『鎌倉三代記』の佐々木高綱。所作事は『六歌仙容彩』、『京鹿子娘道成寺』。"
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://dbpedia.org/ontology/wikiPageLength",2727
"http://ja.dbpedia.org/resource/中村芝翫_(4代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村芝翫_(4代目)?oldid=88678526&ns=0"
"http://ja.dbpedia.org/resource/中村芝翫_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/八幡祭小望月賑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/六歌仙容彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/坂東三津五郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/夢市郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/大仏殿万代石楚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/大津絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/大阪市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/天覧歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/娘道成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/實川延若_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/嵐三五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/嵐雛助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/市川寿美之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/市川新蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/市川新蔵_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/放駒四郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/朝倉座_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/東雲座_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/楼門五三桐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/樟紀流花見幕張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/歌川芳春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
