"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーン・ローズ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ダットン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイシー・ペリー＝グラス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合馬術"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ラマーズ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年リオデジャネイロオリンピックの各競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ユング"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティボー・ヴァレット"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・ウィルトン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレディス・マイケルズ＝ベアーバウム"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際馬術連盟"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクレイン・ワード"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・デイビス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・グリフィス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビージー・マッデン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・ストゥート"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドラ・アウファルト"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドガー・ベールバウム"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリム・フローラン・ラグワァグッツ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・ブロック"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ピーターズ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ロジエ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェ＝イヴ・ボスト"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペダー・フレデリクソン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害飛越競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティナ・シュピーレ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロテ・シュナイダー"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント・ファーリントン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロト・ドュジャーデーン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/rio-2016/equestrian"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageExternalLink","http://fei.org/system/files/Timetable%20Rio2016%20-%20Equestrian%2023%20Feb2016.pdf"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCmedalist"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOCteam"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2016年リオデジャネイロオリンピックの実施競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinews-inline"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg?width=300"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://xmlns.com/foaf/0.1/homepage","https://www.olympic.org/rio-2016/equestrian"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/abstract","2016年リオデジャネイロオリンピックの馬術競技（2016ねんリオデジャネイロオリンピックのばじゅつきょうぎ）は国際馬術連盟（FEI）管轄の下で2016年8月にブラジル・リオデジャネイロのオリンピック馬術センターで開催されたオリンピックの馬術競技である。前回大会同様、障害馬術（障害飛越）・馬場馬術・総合馬術の個人団体計6種目で開催された。"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageLength",5240
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックの馬術競技?oldid=84632112&ns=0"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2024年パリオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/名古屋中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/杉谷泰造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/武田麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/甲南大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/イザベル・ワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/オリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/オリンピックの馬術競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおける馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおける馬術競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックの馬術競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
