"subject","predicate","object"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝覧"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子良"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:521年没"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨沂県"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王秀之"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/521年"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂陽郡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郡_(中国)"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通_(梁)"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/abstract","王 峻（おう しゅん、466年 - 521年）は、南朝斉から梁にかけての政治家。字は茂遠。本貫は琅邪郡臨沂県。"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王峻_(梁)"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageLength",986
"http://ja.dbpedia.org/resource/王峻_(梁)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王峻_(梁)?oldid=62443900&ns=0"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王峻_(梁)"
"http://ja.dbpedia.org/resource/王峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王峻_(梁)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王峻_(梁)"
"http://wikidata.dbpedia.org/resource/Q11573046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王峻_(梁)"
"http://ja.wikipedia.org/wiki/王峻_(梁)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王峻_(梁)"
