"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺湖町"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年設立の教育機関"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺村"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ToyaHighSchool.JPG"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.toyako.hokkaido.jp/"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.toyako.hokkaido.jp/toyahschool/top.html"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToyaHighSchool.jpg"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ToyaHighSchool.jpg?width=300"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.649749755859375
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://www.georss.org/georss/point","42.64975 140.83294444444445"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.83294677734375
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/閉校年月日",2016
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.town.toyako.hokkaido.jp/toyahschool/top.html"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/所在地","北海道虻田郡洞爺湖町洞爺町58-3"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/郵便番号",49
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/校名","洞爺湖町立洞爺高等学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/設立年月日",1952
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/洞爺湖町"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/高校コード","1313.0"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://ja.dbpedia.org/property/過去校名","北海道伊達高等学校洞爺分校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/abstract","洞爺湖町立洞爺高等学校（とうやこうとうがっこう、Toya High School）は、北海道虻田郡洞爺湖町（旧洞爺村）にあった公立（町立）の高等学校　である。"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://dbpedia.org/ontology/wikiPageLength",3127
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道洞爺高等学校?oldid=91815099&ns=0"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道洞爺高等学校"
"http://ja.dbpedia.org/resource/北海道洞爺高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.83294677734 42.649749755859)"
"http://ja.dbpedia.org/resource/北海道高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://ja.dbpedia.org/resource/洞爺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://ja.dbpedia.org/resource/洞爺湖町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://wikidata.dbpedia.org/resource/Q11402881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://ja.dbpedia.org/resource/洞爺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://ja.dbpedia.org/resource/洞爺高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
"http://ja.wikipedia.org/wiki/北海道洞爺高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道洞爺高等学校"
