"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川斉正"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の神社"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄財"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageExternalLink","http://itagakitaisuke.link/2021/06/01/gifu_tosyogu_r30601/"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BB28040443/"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://xmlns.com/foaf/0.1/name","岐阜東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gifu_Tōshōgū_shrine,_Gifu,_2021.jpg?width=300"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gifu_Tōshōgū_shrine,_Gifu,_2021.jpg"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/名称","岐阜東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/所在地","岐阜県岐阜市伊奈波通り1-1"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/address","岐阜県岐阜市伊奈波通り1-1"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/abstract","岐阜東照宮（ぎふとうしょうぐう）は、岐阜県岐阜市にある徳川家康を祀る神社。"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageLength",3953
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜東照宮?oldid=90304395&ns=0"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜東照宮"
"http://ja.dbpedia.org/resource/東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜東照宮"
"http://ja.dbpedia.org/resource/澤田榮作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜東照宮"
"http://ja.dbpedia.org/resource/飛騨東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜東照宮"
"http://wikidata.dbpedia.org/resource/Q109596005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜東照宮"
"http://ja.wikipedia.org/wiki/岐阜東照宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜東照宮"
