"subject","predicate","object"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/2000/01/rdf-schema#comment","「BBoom BBoom」（プムプム）は、韓国のガールズグループMOMOLANDの日本1stシングルである。2018年6月13日にキングレコードより発売された。"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新沙洞の虎が制作した楽曲"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のシングル"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageID",3916283
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageRevisionID",86892235
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREAT!"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニャガハ島"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新沙洞の虎が制作した楽曲"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のシングル"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新沙洞の虎"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOMOLAND"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tSBPUP3MQ2I"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageExternalLink","https://momoland.jp/notice/331/"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Track_listing"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MOMOLAND"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://xmlns.com/foaf/0.1/homepage","https://momoland.jp/notice/331/"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/MOMOLAND"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/bSide","Welcome to MOMOLAND -Japanese ver.-"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/chartPosition","* オリコンシングルチャート第4位
* ビルボードジャパン第9位"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/extra","Jake K"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/extra","Nangi・新沙洞の虎"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/extraColumn","編曲"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/headline","CD"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/headline","DVD"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/length","207.0"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/length",13
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/length","208.0"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/lyrics","Idanyeopchagi・Yung-hee, Grace"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/lyrics","新沙洞の虎・BEOM X NANG, RIHO OKANO"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/music","新沙洞の虎・Bumi"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/music","Jake K Andreas ObergSkylar Mones"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/name","BBoom BBoom"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/nextSingle","BAAM"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/新沙洞の虎"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/released","--06-13"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/thisSingle","BBoom BBoom"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/title","BBoom BBoom -Japanese ver.-"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/title","BBoom BBoom -Japanese ver.- Music Video"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/title","Welcome to MOMOLAND -Japanese ver.-"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/title","Making of Music Video"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://ja.dbpedia.org/property/totalLength","830.0"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/bSide","Welcome to MOMOLAND -Japanese ver.-"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/title","BBoom BBoom"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/abstract","「BBoom BBoom」（プムプム）は、韓国のガールズグループMOMOLANDの日本1stシングルである。2018年6月13日にキングレコードより発売された。"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BBoom_BBoom"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://dbpedia.org/ontology/wikiPageLength",2932
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BBoom_BBoom?oldid=86892235&ns=0"
"http://wikidata.dbpedia.org/resource/Q55064485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/ミュージックバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/Bboom_Bboom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/Bboom_Bboom","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.wikipedia.org/wiki/BBoom_BBoom","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BBoom_BBoom"
