"subject","predicate","object"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/2000/01/rdf-schema#label","三上小又"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/2000/01/rdf-schema#comment","三上 小又（みかみ こまた、11月11日 - ）は、日本の男性漫画家、イラストレーター。代表作は『ゆゆ式』。ペンネームの「三上小又」は、本名の1文字である「淑」という漢字をバラバラにしたものである。描写面では手のリアル感にこだわっているという。"
"http://ja.dbpedia.org/resource/三上小又","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/三上小又","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/三上小又","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三上小又","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/三上小又","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageID",3308446
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageRevisionID",85445673
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆゆ式"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんいろモザイク"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きららファンタジア"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムきらら"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご注文はうさぎですか%3F"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けいおん!"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひだまりスケッチ_(アニメ)"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikamikomata.blog136.fc2.com"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikamikomata.blog136.fc2.com/"
"http://ja.dbpedia.org/resource/三上小又","http://xmlns.com/foaf/0.1/name","三上 小又"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三上小又","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三上小又"
"http://ja.dbpedia.org/resource/三上小又","http://xmlns.com/foaf/0.1/homepage","http://mikamikomata.blog136.fc2.com"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/代表作","『ゆゆ式』"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/公式サイト","http://mikamikomata.blog136.fc2.com"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/名前","三上 小又"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/三上小又","http://ja.dbpedia.org/property/生地","・石川県金沢市"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/birthYear","1111"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/abstract","三上 小又（みかみ こまた、11月11日 - ）は、日本の男性漫画家、イラストレーター。代表作は『ゆゆ式』。ペンネームの「三上小又」は、本名の1文字である「淑」という漢字をバラバラにしたものである。描写面では手のリアル感にこだわっているという。"
"http://ja.dbpedia.org/resource/三上小又","http://dbpedia.org/ontology/wikiPageLength",2072
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三上小又?oldid=85445673&ns=0"
"http://ja.dbpedia.org/resource/唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/地球以外の実在天体を扱った事物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.wikipedia.org/wiki/三上小又","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三上小又"
