"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://www.w3.org/2000/01/rdf-schema#label","フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://www.w3.org/2000/01/rdf-schema#comment","フランス領インド洋無人島群（フランスりょうインドようむじんとうぐん、仏：Îles Éparses de l’océan Indien）は、インド洋南西部のマダガスカル島周辺部に散在する、定住者のいないフランス領の島々である。 これらの島嶼は、マダガスカルが1960年にフランスから独立した際、軍事的な理由でフランスの主権下に留め置かれ、フランス海外領土省の管轄の下、レユニオン海外県の県会議長によって管理されてきた。定住者はいないが、軍事施設を保守するためのわずかな軍人と気象観測の研究者らが駐在している。 2005年1月3日からはフランス領南方・南極地域行政長官に管理権が移動し、2007年2月21日の法律第2007-224号で南方・南極地域に正式に併合された。 1. 
* バサス・ダ・インディア 2. 
* ユローパ島 3. 
* グロリオソ諸島 4. 
* フアン・デ・ノヴァ島 5. 
* トロメリン島 トロメリン島はモーリシャス、ユローパ島、グロリオソ諸島とフアン・デ・ノヴァ島はマダガスカルとの間で領有権問題がある。"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xppz"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの保護区"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス領南方・南極地域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年に成立した国家・領域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド洋の島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州連合加盟国の特別領域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageID",234807
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageRevisionID",80316427
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロメリン島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユローパ島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス領南方・南極地域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州連合加盟国の特別領域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バサス・ダ・インディア"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年に成立した国家・領域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レユニオン"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・デ・ノヴァ島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領有権"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの地方行政区画"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iles_eparses_de_l'ocean_Indien.png"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定住者"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド洋の島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領南方・南極地域"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの保護区"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリオソ諸島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの海外県・海外領土"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル島"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス領南方・南極地域の行政区画"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカ"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iles_eparses_de_l'ocean_Indien.png?width=300"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iles_eparses_de_l'ocean_Indien.png"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/abstract","フランス領インド洋無人島群（フランスりょうインドようむじんとうぐん、仏：Îles Éparses de l’océan Indien）は、インド洋南西部のマダガスカル島周辺部に散在する、定住者のいないフランス領の島々である。 これらの島嶼は、マダガスカルが1960年にフランスから独立した際、軍事的な理由でフランスの主権下に留め置かれ、フランス海外領土省の管轄の下、レユニオン海外県の県会議長によって管理されてきた。定住者はいないが、軍事施設を保守するためのわずかな軍人と気象観測の研究者らが駐在している。 2005年1月3日からはフランス領南方・南極地域行政長官に管理権が移動し、2007年2月21日の法律第2007-224号で南方・南極地域に正式に併合された。 1. 
* バサス・ダ・インディア 2. 
* ユローパ島 3. 
* グロリオソ諸島 4. 
* フアン・デ・ノヴァ島 5. 
* トロメリン島 トロメリン島はモーリシャス、ユローパ島、グロリオソ諸島とフアン・デ・ノヴァ島はマダガスカルとの間で領有権問題がある。"
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://dbpedia.org/ontology/wikiPageLength",1128
"http://ja.dbpedia.org/resource/フランス領インド洋無人島群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス領インド洋無人島群?oldid=80316427&ns=0"
"http://ja.dbpedia.org/resource/フランス領南方・南極地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/モザンビーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/モザンビーク海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/ユローパ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/レユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/欧州連合加盟国の特別領域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/海外領土・自治領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/海外領土・自治領の旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.wikipedia.org/wiki/フランス領インド洋無人島群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
