"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会派"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志栄一"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村議会"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原謙助"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主権者"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田愰"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚醒剤"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤青波"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単記非移譲式投票"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニクロ"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襟巻"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡町"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡商事"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野治介"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直接税"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政務活動費"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任期"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自民党"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被選挙権"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦後"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市長"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口町"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙権"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の市町村議会"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮き_(釣具)"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年山口市議会議員一般選挙"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年山口市議会議員一般選挙"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外套"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年山口市議会議員一般選挙"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党_(日本_2018)"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉敷郡"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸主"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://magoshitaisuke.jp/"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaguchi-gikai.jp/"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaguchi-gikai.jp/%7C%E5%B1%B1%E5%8F%A3%E5%B8%82%E8%AD%B0%E4%BC%9A"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaguchi-gikai.jp/meibo/kaiha.htm"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.g-reiki.net/yamaguchi/reiki_menu.html"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Legislature"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山口県の市町村議会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山口市議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi_City_Hall.jpg"
"http://ja.dbpedia.org/resource/山口市議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Yamaguchi,_Yamaguchi.svg"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Yamaguchi,_Yamaguchi.svg?width=300"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","公明党（4）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","日本共産党（3）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","村田力の会（1）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","県央創造維新会（9）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","自民クラブ（4）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","市民クラブ（2）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/politicalGroups","県央創造清風会（9）"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/transcriptionName","Yamaguchi City Assembly"
"http://ja.dbpedia.org/resource/山口市議会","http://xmlns.com/foaf/0.1/homepage","http://www.yamaguchi-gikai.jp/%7C%E5%B1%B1%E5%8F%A3%E5%B8%82%E8%AD%B0%E4%BC%9A"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","総務委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","常任委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","教育民生委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","特別委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","経済建設委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","議会運営委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","生活環境委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/committees","なし"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/votingSystem","http://ja.dbpedia.org/resource/大選挙区制"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/legislature","--02-01"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/legislature","会期年4回"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/coaPic","Emblem of Yamaguchi, Yamaguchi.svg"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/coaRes",150
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/houseType","一院制"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/leader1Type","議長"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/leader2Type","副議長"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/meetingPlace","、山口県山口市亀山町2番1号"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/sessionRoom","Yamaguchi_City_Hall.JPG"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/election","--05-19"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/lastElection","--04-27"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/leader","田中勇"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/leader","重見秀和"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/name","山口市議会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/nativeName","やまぐちしぎかい"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/nativeName","山口市議会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/party","県央創造清風会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/party","県央創造維新会"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/previousElection",2018
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/website","http://www.yamaguchi-gikai.jp/%7C%E5%B1%B1%E5%8F%A3%E5%B8%82%E8%AD%B0%E4%BC%9A"
"http://ja.dbpedia.org/resource/山口市議会","http://ja.dbpedia.org/property/members",34
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/abstract","山口市議会（やまぐちしぎかい）は、山口県の県庁所在地である山口市の議会。議事堂は山口市役所議会棟。本項では、山口市議会と前身である山口町会、山口市会についても合わせて述べる。"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageLength",19355
"http://ja.dbpedia.org/resource/山口市議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口市議会?oldid=92402583&ns=0"
"http://ja.dbpedia.org/resource/山口市議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口市議会"
"http://ja.dbpedia.org/resource/山口県立山口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/柳井正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/鳥養祐矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会議員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会議員選挙","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会選挙","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口市議会"
"http://wikidata.dbpedia.org/resource/Q24860018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.wikipedia.org/wiki/山口市議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口市議会"
