"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Studio_A-CATのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スカパー!の番組"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボのアニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_け"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双葉社アクションコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーロボット大戦シリーズの参戦作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageID",306552
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageRevisionID",92509749
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUTAYA_TV"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越淳"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーロボット大戦シリーズの参戦作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野大輔"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川正"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAM_Project"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田野曜平"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵字"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田雄馬"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森木靖泰"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイテン大戦フリーダーバグ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTV_(NTTドコモ)"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオマーケット"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川賢の漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションピザッツ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井邦彦"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛亮"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生隆之"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ放題"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドサイエンティスト"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西森千豊"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川賢_(漫画家)"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻親八"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛治本大樹"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤賢一"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!ストア"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師孝也"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ゲッターロボ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dアニメストア"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木望"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田清之"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六神合体ゴッドマーズ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ號"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川英郎"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボG"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボサーガ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横関敦"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極図"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉瀬ふみの"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AT-Xのアニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANIME+"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生如来"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかじまちゅうじ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Studio_A-CATのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイデンティティ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田光央"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川悠"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井豪"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM.com"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三佐"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田裕之"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井孝弘"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽場仁志"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上俊次"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本須美"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田明寛"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボットマガジン"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟空"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜坂美穂"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studio_A-CAT"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_TV"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向野存麿"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作画監督"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スカパー!の番組"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋良輔_(俳優)"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸石和弘"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかのとおる"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左座翔丸"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミックプロ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music.jp"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田直哉"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超古代文明を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双葉社アクションコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本橋秀之"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボのアニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッターロボの漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_け"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STORM"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田志保"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Prime_Video"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
