"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageRevisionID",90982607
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Markhor"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Capra_falconeri_hepteneri.jpg"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンズークシ山脈"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体長"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ目"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキヒョウ"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ亜科"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤギ亜科"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ属"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢見ヶ崎動物公園"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ科"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草本"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市大森山動物園"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ亜目"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Johann_Andreas_Wagner"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ語"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライマーン山脈"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎生"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智光山公園こども動物園"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメニスタン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タジキスタン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイバー峠"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇"
"http://ja.dbpedia.org/resource/マーコール","http://xmlns.com/foaf/0.1/name","マーコール"
"http://ja.dbpedia.org/resource/マーコール","http://xmlns.com/foaf/0.1/name","Markhor"
"http://ja.dbpedia.org/resource/マーコール","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Species"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikt-lang"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capra_falconeri_hepteneri.jpg?width=300"
"http://ja.dbpedia.org/resource/マーコール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capra_falconeri_hepteneri.jpg"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/status","NT"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/名称","マーコール"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/和名","マーコール"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/画像キャプション","マーコール Capra falconeri"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Markhor"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/statusText","　ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/亜科","ヤギ亜科"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/学名","Capra falconeri　"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/亜目","ウシ亜目"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/属","ヤギ属"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/目","ウシ目"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/科","ウシ科"
"http://ja.dbpedia.org/resource/マーコール","http://ja.dbpedia.org/property/種","マーコール C. falconeri"
"http://ja.dbpedia.org/resource/マーコール","http://purl.org/dc/elements/1.1/description","マーコール Capra falconeri"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/conservationStatus","NT"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/abstract","マーコール（Capra falconeri）は、ウシ科ヤギ属に分類される偶蹄類。ペルシャ語で マール mâr (مار, '蛇') ホル khor (‏خور‎, '捕食者') という意味を持つ。「野生のヤギの王様」という意味を持つ ともあるが、間違いである。"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageLength",4414
"http://ja.dbpedia.org/resource/マーコール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーコール?oldid=90982607&ns=0"
"http://ja.dbpedia.org/resource/マーコール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーコール"
"http://ja.dbpedia.org/resource/ヤギ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/ヤギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/ユキヒョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/動物の同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/国獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/夢見ヶ崎動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/宇都宮動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/繁殖賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.wikipedia.org/wiki/マーコール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーコール"
