"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/abstract","アーサー・ウォルター・バークス（英: Arthur Walter Burks, 1915年10月13日 - 2008年5月14日）はアメリカの数学者、計算機科学者および哲学者。1940年代には世界初の汎用デジタルコンピューターENIACを設計したプロジェクトの首席技術者をつとめた。"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageLength",1505
"http://ja.dbpedia.org/resource/アーサー・バークス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサー・バークス?oldid=92395855&ns=0"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサー・バークス"
"http://ja.dbpedia.org/resource/キャスリーン・アントネッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/コンピュータパイオニア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/ジョン・アタナソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/チャールズ・サンダース・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/ハーマン・ゴールドスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/バークス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/乗法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/訃報_2008年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.wikipedia.org/wiki/アーサー・バークス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサー・バークス"
