"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原尊基"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆忠"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源通家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿師家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1226年"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議政官"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原基忠_(非参議)"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松殿家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/父母","父：藤原隆忠、母：源通家娘"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/氏名","藤原基忠"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/子","尊基、忠瑜、尋源室"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/abstract","藤原 基忠（ふじわら の たかただ）は、鎌倉時代前期の公卿。左大臣・藤原隆忠の長男。官位は従二位・非参議。"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageLength",1090
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原基忠_(非参議)?oldid=91288854&ns=0"
"http://ja.dbpedia.org/resource/藤原隆忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基忠_(非参議)"
"http://ja.dbpedia.org/resource/藤原隆忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原基忠_(非参議)"
"http://wikidata.dbpedia.org/resource/Q17226225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原基忠_(非参議)"
"http://ja.wikipedia.org/wiki/藤原基忠_(非参議)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原基忠_(非参議)"
